﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,単位,人数、世帯数、額
平成28,2016,栄区,被保険者数,総数,人,26591
平成28,2016,栄区,被保険者世帯数,総数,世帯,17193
平成28,2016,栄区,保険料徴収状況,調定額,千円,2738855
平成28,2016,栄区,保険料徴収状況,徴収額,千円,2679433
平成28,2016,泉区,被保険者数,総数,人,33720
平成28,2016,泉区,被保険者世帯数,総数,世帯,21109
平成28,2016,泉区,保険料徴収状況,調定額,千円,3479809
平成28,2016,泉区,保険料徴収状況,徴収額,千円,3342247
平成28,2016,瀬谷区,被保険者数,総数,人,28980
平成28,2016,瀬谷区,被保険者世帯数,総数,世帯,17905
平成28,2016,瀬谷区,保険料徴収状況,調定額,千円,2783677
平成28,2016,瀬谷区,保険料徴収状況,徴収額,千円,2647673
平成29,2017,横浜市,被保険者数,総数,人,740077
平成29,2017,横浜市,被保険者世帯数,総数,世帯,489248
平成29,2017,横浜市,保険料徴収状況,調定額,千円,77774117
平成29,2017,横浜市,保険料徴収状況,徴収額,千円,73936199
平成29,2017,鶴見区,被保険者数,総数,人,56949
平成29,2017,鶴見区,被保険者世帯数,総数,世帯,37966
平成29,2017,鶴見区,保険料徴収状況,調定額,千円,5993844
平成29,2017,鶴見区,保険料徴収状況,徴収額,千円,5475405
平成29,2017,神奈川区,被保険者数,総数,人,46475
平成29,2017,神奈川区,被保険者世帯数,総数,世帯,31875
平成29,2017,神奈川区,保険料徴収状況,調定額,千円,4905796
平成29,2017,神奈川区,保険料徴収状況,徴収額,千円,4617161
平成29,2017,西区,被保険者数,総数,人,19898
平成29,2017,西区,被保険者世帯数,総数,世帯,14483
平成29,2017,西区,保険料徴収状況,調定額,千円,2152814
平成29,2017,西区,保険料徴収状況,徴収額,千円,1957378
平成29,2017,中区,被保険者数,総数,人,36812
平成29,2017,中区,被保険者世帯数,総数,世帯,25080
平成29,2017,中区,保険料徴収状況,調定額,千円,3803519
平成29,2017,中区,保険料徴収状況,徴収額,千円,3513187
平成29,2017,南区,被保険者数,総数,人,47721
平成29,2017,南区,被保険者世帯数,総数,世帯,32730
平成29,2017,南区,保険料徴収状況,調定額,千円,4469095
平成29,2017,南区,保険料徴収状況,徴収額,千円,4095330
平成29,2017,港南区,被保険者数,総数,人,43860
平成29,2017,港南区,被保険者世帯数,総数,世帯,28975
平成29,2017,港南区,保険料徴収状況,調定額,千円,4426908
平成29,2017,港南区,保険料徴収状況,徴収額,千円,4257114
平成29,2017,保土ケ谷区,被保険者数,総数,人,42420
平成29,2017,保土ケ谷区,被保険者世帯数,総数,世帯,28354
平成29,2017,保土ケ谷区,保険料徴収状況,調定額,千円,4222361
平成29,2017,保土ケ谷区,保険料徴収状況,徴収額,千円,3995298
平成29,2017,旭区,被保険者数,総数,人,51283
平成29,2017,旭区,被保険者世帯数,総数,世帯,33570
平成29,2017,旭区,保険料徴収状況,調定額,千円,5163858
平成29,2017,旭区,保険料徴収状況,徴収額,千円,4967155
平成29,2017,磯子区,被保険者数,総数,人,34581
平成29,2017,磯子区,被保険者世帯数,総数,世帯,23147
平成29,2017,磯子区,保険料徴収状況,調定額,千円,3470696
平成29,2017,磯子区,保険料徴収状況,徴収額,千円,3321261
平成29,2017,金沢区,被保険者数,総数,人,41311
平成29,2017,金沢区,被保険者世帯数,総数,世帯,27165
平成29,2017,金沢区,保険料徴収状況,調定額,千円,4277148
平成29,2017,金沢区,保険料徴収状況,徴収額,千円,4156661
平成29,2017,港北区,被保険者数,総数,人,61006
平成29,2017,港北区,被保険者世帯数,総数,世帯,41309
平成29,2017,港北区,保険料徴収状況,調定額,千円,7099071
平成29,2017,港北区,保険料徴収状況,徴収額,千円,6800977
平成29,2017,緑区,被保険者数,総数,人,34468
平成29,2017,緑区,被保険者世帯数,総数,世帯,22202
平成29,2017,緑区,保険料徴収状況,調定額,千円,3581877
平成29,2017,緑区,保険料徴収状況,徴収額,千円,3441350
平成29,2017,青葉区,被保険者数,総数,人,54105
平成29,2017,青葉区,被保険者世帯数,総数,世帯,34779
平成29,2017,青葉区,保険料徴収状況,調定額,千円,6392579
平成29,2017,青葉区,保険料徴収状況,徴収額,千円,6164852
平成29,2017,都筑区,被保険者数,総数,人,34163
平成29,2017,都筑区,被保険者世帯数,総数,世帯,20517
平成29,2017,都筑区,保険料徴収状況,調定額,千円,4128340
平成29,2017,都筑区,保険料徴収状況,徴収額,千円,3959458
平成29,2017,戸塚区,被保険者数,総数,人,51377
平成29,2017,戸塚区,被保険者世帯数,総数,世帯,33434
平成29,2017,戸塚区,保険料徴収状況,調定額,千円,5275133
平成29,2017,戸塚区,保険料徴収状況,徴収額,千円,5101911
平成29,2017,栄区,被保険者数,総数,人,24978
平成29,2017,栄区,被保険者世帯数,総数,世帯,16481
平成29,2017,栄区,保険料徴収状況,調定額,千円,2536386
平成29,2017,栄区,保険料徴収状況,徴収額,千円,2479339
平成29,2017,泉区,被保険者数,総数,人,31652
平成29,2017,泉区,被保険者世帯数,総数,世帯,20192
平成29,2017,泉区,保険料徴収状況,調定額,千円,3270915
平成29,2017,泉区,保険料徴収状況,徴収額,千円,3142926
平成29,2017,瀬谷区,被保険者数,総数,人,27018
平成29,2017,瀬谷区,被保険者世帯数,総数,世帯,16989
平成29,2017,瀬谷区,保険料徴収状況,調定額,千円,2603777
平成29,2017,瀬谷区,保険料徴収状況,徴収額,千円,2489437
平成30,2018,横浜市,被保険者数,総数,人,707634
平成30,2018,横浜市,被保険者世帯数,総数,世帯,475439
平成30,2018,横浜市,保険料徴収状況,調定額,千円,78079496
平成30,2018,横浜市,保険料徴収状況,徴収額,千円,74418823
平成30,2018,鶴見区,被保険者数,総数,人,54370
平成30,2018,鶴見区,被保険者世帯数,総数,世帯,36838
平成30,2018,鶴見区,保険料徴収状況,調定額,千円,5974073
平成30,2018,鶴見区,保険料徴収状況,徴収額,千円,5479627
平成30,2018,神奈川区,被保険者数,総数,人,44600
平成30,2018,神奈川区,被保険者世帯数,総数,世帯,31099
平成30,2018,神奈川区,保険料徴収状況,調定額,千円,4946942
平成30,2018,神奈川区,保険料徴収状況,徴収額,千円,4663021
平成30,2018,西区,被保険者数,総数,人,19393
平成30,2018,西区,被保険者世帯数,総数,世帯,14275
平成30,2018,西区,保険料徴収状況,調定額,千円,2207999
平成30,2018,西区,保険料徴収状況,徴収額,千円,2011186
平成30,2018,中区,被保険者数,総数,人,35395
平成30,2018,中区,被保険者世帯数,総数,世帯,24472
平成30,2018,中区,保険料徴収状況,調定額,千円,3836125
平成30,2018,中区,保険料徴収状況,徴収額,千円,3547344
平成30,2018,南区,被保険者数,総数,人,45828
平成30,2018,南区,被保険者世帯数,総数,世帯,31837
平成30,2018,南区,保険料徴収状況,調定額,千円,4540681
平成30,2018,南区,保険料徴収状況,徴収額,千円,4199627
平成30,2018,港南区,被保険者数,総数,人,41581
平成30,2018,港南区,被保険者世帯数,総数,世帯,27810
平成30,2018,港南区,保険料徴収状況,調定額,千円,4394844
平成30,2018,港南区,保険料徴収状況,徴収額,千円,4259401
平成30,2018,保土ケ谷区,被保険者数,総数,人,40706
平成30,2018,保土ケ谷区,被保険者世帯数,総数,世帯,27623
平成30,2018,保土ケ谷区,保険料徴収状況,調定額,千円,4252557
平成30,2018,保土ケ谷区,保険料徴収状況,徴収額,千円,4030172
平成30,2018,旭区,被保険者数,総数,人,48424
平成30,2018,旭区,被保険者世帯数,総数,世帯,32250
平成30,2018,旭区,保険料徴収状況,調定額,千円,5130047
平成30,2018,旭区,保険料徴収状況,徴収額,千円,4979626
平成30,2018,磯子区,被保険者数,総数,人,33227
平成30,2018,磯子区,被保険者世帯数,総数,世帯,22483
平成30,2018,磯子区,保険料徴収状況,調定額,千円,3472855
平成30,2018,磯子区,保険料徴収状況,徴収額,千円,3338207
平成30,2018,金沢区,被保険者数,総数,人,39587
平成30,2018,金沢区,被保険者世帯数,総数,世帯,26456
平成30,2018,金沢区,保険料徴収状況,調定額,千円,4277039
平成30,2018,金沢区,保険料徴収状況,徴収額,千円,4150032
平成30,2018,港北区,被保険者数,総数,人,58414
平成30,2018,港北区,被保険者世帯数,総数,世帯,40247
平成30,2018,港北区,保険料徴収状況,調定額,千円,7135895
平成30,2018,港北区,保険料徴収状況,徴収額,千円,6834826
平成30,2018,緑区,被保険者数,総数,人,32845
平成30,2018,緑区,被保険者世帯数,総数,世帯,21466
平成30,2018,緑区,保険料徴収状況,調定額,千円,3587889
平成30,2018,緑区,保険料徴収状況,徴収額,千円,3446390
平成30,2018,青葉区,被保険者数,総数,人,52296
平成30,2018,青葉区,被保険者世帯数,総数,世帯,34148
平成30,2018,青葉区,保険料徴収状況,調定額,千円,6496927
平成30,2018,青葉区,保険料徴収状況,徴収額,千円,6276571
平成30,2018,都筑区,被保険者数,総数,人,32503
平成30,2018,都筑区,被保険者世帯数,総数,世帯,20040
平成30,2018,都筑区,保険料徴収状況,調定額,千円,4131392
平成30,2018,都筑区,保険料徴収状況,徴収額,千円,3970978
平成30,2018,戸塚区,被保険者数,総数,人,49277
平成30,2018,戸塚区,被保険者世帯数,総数,世帯,32642
平成30,2018,戸塚区,保険料徴収状況,調定額,千円,5334938
平成30,2018,戸塚区,保険料徴収状況,徴収額,千円,5156045
平成30,2018,栄区,被保険者数,総数,人,23642
平成30,2018,栄区,被保険者世帯数,総数,世帯,15902
平成30,2018,栄区,保険料徴収状況,調定額,千円,2511284
平成30,2018,栄区,保険料徴収状況,徴収額,千円,2452563
平成30,2018,泉区,被保険者数,総数,人,29978
平成30,2018,泉区,被保険者世帯数,総数,世帯,19446
平成30,2018,泉区,保険料徴収状況,調定額,千円,3254723
平成30,2018,泉区,保険料徴収状況,徴収額,千円,3143113
平成30,2018,瀬谷区,被保険者数,総数,人,25568
平成30,2018,瀬谷区,被保険者世帯数,総数,世帯,16405
平成30,2018,瀬谷区,保険料徴収状況,調定額,千円,2593286
平成30,2018,瀬谷区,保険料徴収状況,徴収額,千円,2480094
令和元,2019,横浜市,被保険者数,総数,人,684097
令和元,2019,横浜市,被保険者世帯数,総数,世帯,466379
令和元,2019,横浜市,保険料徴収状況,調定額,千円,75826246
令和元,2019,横浜市,保険料徴収状況,徴収額,千円,71997888
令和元,2019,鶴見区,被保険者数,総数,人,52447
令和元,2019,鶴見区,被保険者世帯数,総数,世帯,36104
令和元,2019,鶴見区,保険料徴収状況,調定額,千円,5826518
令和元,2019,鶴見区,保険料徴収状況,徴収額,千円,5348959
令和元,2019,神奈川区,被保険者数,総数,人,43371
令和元,2019,神奈川区,被保険者世帯数,総数,世帯,30627
令和元,2019,神奈川区,保険料徴収状況,調定額,千円,4854190
令和元,2019,神奈川区,保険料徴収状況,徴収額,千円,4542195
令和元,2019,西区,被保険者数,総数,人,19090
令和元,2019,西区,被保険者世帯数,総数,世帯,14254
令和元,2019,西区,保険料徴収状況,調定額,千円,2193008
令和元,2019,西区,保険料徴収状況,徴収額,千円,1979016
令和元,2019,中区,被保険者数,総数,人,34827
令和元,2019,中区,被保険者世帯数,総数,世帯,24387
令和元,2019,中区,保険料徴収状況,調定額,千円,3732696
令和元,2019,中区,保険料徴収状況,徴収額,千円,3435244
令和元,2019,南区,被保険者数,総数,人,44518
令和元,2019,南区,被保険者世帯数,総数,世帯,31283
令和元,2019,南区,保険料徴収状況,調定額,千円,4372958
令和元,2019,南区,保険料徴収状況,徴収額,千円,4036833
令和元,2019,港南区,被保険者数,総数,人,40007
令和元,2019,港南区,被保険者世帯数,総数,世帯,27179
令和元,2019,港南区,保険料徴収状況,調定額,千円,4262350
令和元,2019,港南区,保険料徴収状況,徴収額,千円,4135770
令和元,2019,保土ケ谷区,被保険者数,総数,人,39424
令和元,2019,保土ケ谷区,被保険者世帯数,総数,世帯,27110
令和元,2019,保土ケ谷区,保険料徴収状況,調定額,千円,4132429
令和元,2019,保土ケ谷区,保険料徴収状況,徴収額,千円,3900208
令和元,2019,旭区,被保険者数,総数,人,46691
令和元,2019,旭区,被保険者世帯数,総数,世帯,31661
令和元,2019,旭区,保険料徴収状況,調定額,千円,4980834
令和元,2019,旭区,保険料徴収状況,徴収額,千円,4787857
令和元,2019,磯子区,被保険者数,総数,人,32171
令和元,2019,磯子区,被保険者世帯数,総数,世帯,22055
令和元,2019,磯子区,保険料徴収状況,調定額,千円,3356108
令和元,2019,磯子区,保険料徴収状況,徴収額,千円,3217273
令和元,2019,金沢区,被保険者数,総数,人,38311
令和元,2019,金沢区,被保険者世帯数,総数,世帯,25922
令和元,2019,金沢区,保険料徴収状況,調定額,千円,4159644
令和元,2019,金沢区,保険料徴収状況,徴収額,千円,4033358
令和元,2019,港北区,被保険者数,総数,人,56013
令和元,2019,港北区,被保険者世帯数,総数,世帯,39265
令和元,2019,港北区,保険料徴収状況,調定額,千円,6913455
令和元,2019,港北区,保険料徴収状況,徴収額,千円,6610980
令和元,2019,緑区,被保険者数,総数,人,32105
令和元,2019,緑区,被保険者世帯数,総数,世帯,21217
令和元,2019,緑区,保険料徴収状況,調定額,千円,3490785
令和元,2019,緑区,保険料徴収状況,徴収額,千円,3342697
令和元,2019,青葉区,被保険者数,総数,人,50673
令和元,2019,青葉区,被保険者世帯数,総数,世帯,33569
令和元,2019,青葉区,保険料徴収状況,調定額,千円,6393704
令和元,2019,青葉区,保険料徴収状況,徴収額,千円,6127093
令和元,2019,都筑区,被保険者数,総数,人,31549
令和元,2019,都筑区,被保険者世帯数,総数,世帯,19709
令和元,2019,都筑区,保険料徴収状況,調定額,千円,4027469
令和元,2019,都筑区,保険料徴収状況,徴収額,千円,3857165
令和元,2019,戸塚区,被保険者数,総数,人,47532
令和元,2019,戸塚区,被保険者世帯数,総数,世帯,31932
令和元,2019,戸塚区,保険料徴収状況,調定額,千円,5160374
令和元,2019,戸塚区,保険料徴収状況,徴収額,千円,4980826
令和元,2019,栄区,被保険者数,総数,人,22303
令和元,2019,栄区,被保険者世帯数,総数,世帯,15247
令和元,2019,栄区,保険料徴収状況,調定額,千円,2381188
令和元,2019,栄区,保険料徴収状況,徴収額,千円,2316267
令和元,2019,泉区,被保険者数,総数,人,28742
令和元,2019,泉区,被保険者世帯数,総数,世帯,18957
令和元,2019,泉区,保険料徴収状況,調定額,千円,3122396
令和元,2019,泉区,保険料徴収状況,徴収額,千円,3000849
令和元,2019,瀬谷区,被保険者数,総数,人,24323
令和元,2019,瀬谷区,被保険者世帯数,総数,世帯,15901
令和元,2019,瀬谷区,保険料徴収状況,調定額,千円,2466140
令和元,2019,瀬谷区,保険料徴収状況,徴収額,千円,2345298
令和２,2020,横浜市,被保険者数,総数,人,674944
令和２,2020,横浜市,被保険者世帯数,総数,世帯,464218
令和２,2020,横浜市,保険料徴収状況,調定額,千円,74248785.058
令和２,2020,横浜市,保険料徴収状況,徴収額,千円,71093034.305
令和２,2020,鶴見区,被保険者数,総数,人,51594
令和２,2020,鶴見区,被保険者世帯数,総数,世帯,35724
令和２,2020,鶴見区,保険料徴収状況,調定額,千円,5653707.59
令和２,2020,鶴見区,保険料徴収状況,徴収額,千円,5214090.003
令和２,2020,神奈川区,被保険者数,総数,人,42752
令和２,2020,神奈川区,被保険者世帯数,総数,世帯,30472
令和２,2020,神奈川区,保険料徴収状況,調定額,千円,4779989.509
令和２,2020,神奈川区,保険料徴収状況,徴収額,千円,4537267.417
令和２,2020,西区,被保険者数,総数,人,18697
令和２,2020,西区,被保険者世帯数,総数,世帯,13977
令和２,2020,西区,保険料徴収状況,調定額,千円,2144509.6
令和２,2020,西区,保険料徴収状況,徴収額,千円,1984338.017
令和２,2020,中区,被保険者数,総数,人,33904
令和２,2020,中区,被保険者世帯数,総数,世帯,24022
令和２,2020,中区,保険料徴収状況,調定額,千円,3567285.159
令和２,2020,中区,保険料徴収状況,徴収額,千円,3323671.795
令和２,2020,南区,被保険者数,総数,人,43732
令和２,2020,南区,被保険者世帯数,総数,世帯,30946
令和２,2020,南区,保険料徴収状況,調定額,千円,4225126.03
令和２,2020,南区,保険料徴収状況,徴収額,千円,3975059.043
令和２,2020,港南区,被保険者数,総数,人,39383
令和２,2020,港南区,被保険者世帯数,総数,世帯,27040
令和２,2020,港南区,保険料徴収状況,調定額,千円,4154509.402
令和２,2020,港南区,保険料徴収状況,徴収額,千円,4060449.521
令和２,2020,保土ケ谷区,被保険者数,総数,人,38944
令和２,2020,保土ケ谷区,被保険者世帯数,総数,世帯,27030
令和２,2020,保土ケ谷区,保険料徴収状況,調定額,千円,4091657.017
令和２,2020,保土ケ谷区,保険料徴収状況,徴収額,千円,3883291.226
令和２,2020,旭区,被保険者数,総数,人,45905
令和２,2020,旭区,被保険者世帯数,総数,世帯,31478
令和２,2020,旭区,保険料徴収状況,調定額,千円,4878752.239
令和２,2020,旭区,保険料徴収状況,徴収額,千円,4714092.439
令和２,2020,磯子区,被保険者数,総数,人,31952
令和２,2020,磯子区,被保険者世帯数,総数,世帯,22089
令和２,2020,磯子区,保険料徴収状況,調定額,千円,3306409.34
令和２,2020,磯子区,保険料徴収状況,徴収額,千円,3184359.564
令和２,2020,金沢区,被保険者数,総数,人,37827
令和２,2020,金沢区,被保険者世帯数,総数,世帯,25798
令和２,2020,金沢区,保険料徴収状況,調定額,千円,4050725.111
令和２,2020,金沢区,保険料徴収状況,徴収額,千円,3948016.793
令和２,2020,港北区,被保険者数,総数,人,55277
令和２,2020,港北区,被保険者世帯数,総数,世帯,39051
令和２,2020,港北区,保険料徴収状況,調定額,千円,6802838.813
令和２,2020,港北区,保険料徴収状況,徴収額,千円,6545167.627
令和２,2020,緑区,被保険者数,総数,人,31690
令和２,2020,緑区,被保険者世帯数,総数,世帯,21107
令和２,2020,緑区,保険料徴収状況,調定額,千円,3431711.62
令和２,2020,緑区,保険料徴収状況,徴収額,千円,3321124.389
令和２,2020,青葉区,被保険者数,総数,人,50518
令和２,2020,青葉区,被保険者世帯数,総数,世帯,33745
令和２,2020,青葉区,保険料徴収状況,調定額,千円,6340135.025
令和２,2020,青葉区,保険料徴収状況,徴収額,千円,6098586.005
令和２,2020,都筑区,被保険者数,総数,人,31417
令和２,2020,都筑区,被保険者世帯数,総数,世帯,19908
令和２,2020,都筑区,保険料徴収状況,調定額,千円,4012582.735
令和２,2020,都筑区,保険料徴収状況,徴収額,千円,3875299.007
令和２,2020,戸塚区,被保険者数,総数,人,47131
令和２,2020,戸塚区,被保険者世帯数,総数,世帯,31949
令和２,2020,戸塚区,保険料徴収状況,調定額,千円,5065261.394
令和２,2020,戸塚区,保険料徴収状況,徴収額,千円,4929318.328
令和２,2020,栄区,被保険者数,総数,人,21825
令和２,2020,栄区,被保険者世帯数,総数,世帯,15050
令和２,2020,栄区,保険料徴収状況,調定額,千円,2316016.114
令和２,2020,栄区,保険料徴収状況,徴収額,千円,2270040.949
令和２,2020,泉区,被保険者数,総数,人,28297
令和２,2020,泉区,被保険者世帯数,総数,世帯,18897
令和２,2020,泉区,保険料徴収状況,調定額,千円,3032202.65
令和２,2020,泉区,保険料徴収状況,徴収額,千円,2935081.953
令和２,2020,瀬谷区,被保険者数,総数,人,24099
令和２,2020,瀬谷区,被保険者世帯数,総数,世帯,15935
令和２,2020,瀬谷区,保険料徴収状況,調定額,千円,2395365.71
令和２,2020,瀬谷区,保険料徴収状況,徴収額,千円,2293780.229
令和３,2021,横浜市,被保険者数,総数,人,654822
令和３,2021,横浜市,被保険者世帯数,総数,世帯,455654
令和３,2021,横浜市,保険料徴収状況,調定額,千円,74560157.391
令和３,2021,横浜市,保険料徴収状況,徴収額,千円,71612205.527
令和３,2021,鶴見区,被保険者数,総数,人,49731
令和３,2021,鶴見区,被保険者世帯数,総数,世帯,34866
令和３,2021,鶴見区,保険料徴収状況,調定額,千円,5618987.179
令和３,2021,鶴見区,保険料徴収状況,徴収額,千円,5230811.487
令和３,2021,神奈川区,被保険者数,総数,人,41474
令和３,2021,神奈川区,被保険者世帯数,総数,世帯,29777
令和３,2021,神奈川区,保険料徴収状況,調定額,千円,4775572.518
令和３,2021,神奈川区,保険料徴収状況,徴収額,千円,4572795.189
令和３,2021,西区,被保険者数,総数,人,17978
令和３,2021,西区,被保険者世帯数,総数,世帯,13495
令和３,2021,西区,保険料徴収状況,調定額,千円,2148072.589
令和３,2021,西区,保険料徴収状況,徴収額,千円,2004731.335
令和３,2021,中区,被保険者数,総数,人,32527
令和３,2021,中区,被保険者世帯数,総数,世帯,23261
令和３,2021,中区,保険料徴収状況,調定額,千円,3640947.736
令和３,2021,中区,保険料徴収状況,徴収額,千円,3410474.742
令和３,2021,南区,被保険者数,総数,人,42353
令和３,2021,南区,被保険者世帯数,総数,世帯,30325
令和３,2021,南区,保険料徴収状況,調定額,千円,4277251.803
令和３,2021,南区,保険料徴収状況,徴収額,千円,4001019.272
令和３,2021,港南区,被保険者数,総数,人,38165
令和３,2021,港南区,被保険者世帯数,総数,世帯,26486
令和３,2021,港南区,保険料徴収状況,調定額,千円,4178167.841
令和３,2021,港南区,保険料徴収状況,徴収額,千円,4072730.691
令和３,2021,保土ケ谷区,被保険者数,総数,人,37765
令和３,2021,保土ケ谷区,被保険者世帯数,総数,世帯,26505
令和３,2021,保土ケ谷区,保険料徴収状況,調定額,千円,4096073.352
令和３,2021,保土ケ谷区,保険料徴収状況,徴収額,千円,3927239.645
令和３,2021,旭区,被保険者数,総数,人,44491
令和３,2021,旭区,被保険者世帯数,総数,世帯,30877
令和３,2021,旭区,保険料徴収状況,調定額,千円,4811169.981
令和３,2021,旭区,保険料徴収状況,徴収額,千円,4634720.745
令和３,2021,磯子区,被保険者数,総数,人,30886
令和３,2021,磯子区,被保険者世帯数,総数,世帯,21643
令和３,2021,磯子区,保険料徴収状況,調定額,千円,3311682.274
令和３,2021,磯子区,保険料徴収状況,徴収額,千円,3205494.746
令和３,2021,金沢区,被保険者数,総数,人,36782
令和３,2021,金沢区,被保険者世帯数,総数,世帯,25302
令和３,2021,金沢区,保険料徴収状況,調定額,千円,4054969.876
令和３,2021,金沢区,保険料徴収状況,徴収額,千円,3961764.624
令和３,2021,港北区,被保険者数,総数,人,53960
令和３,2021,港北区,被保険者世帯数,総数,世帯,38575
令和３,2021,港北区,保険料徴収状況,調定額,千円,6888952.948
令和３,2021,港北区,保険料徴収状況,徴収額,千円,6652356.724
令和３,2021,緑区,被保険者数,総数,人,30579
令和３,2021,緑区,被保険者世帯数,総数,世帯,20747
令和３,2021,緑区,保険料徴収状況,調定額,千円,3431745.031
令和３,2021,緑区,保険料徴収状況,徴収額,千円,3340018.762
令和３,2021,青葉区,被保険者数,総数,人,49348
令和３,2021,青葉区,被保険者世帯数,総数,世帯,33293
令和３,2021,青葉区,保険料徴収状況,調定額,千円,6417396.976
令和３,2021,青葉区,保険料徴収状況,徴収額,千円,6191774.306
令和３,2021,都筑区,被保険者数,総数,人,31045
令和３,2021,都筑区,被保険者世帯数,総数,世帯,19941
令和３,2021,都筑区,保険料徴収状況,調定額,千円,4090773.716
令和３,2021,都筑区,保険料徴収状況,徴収額,千円,3952936.474
令和３,2021,戸塚区,被保険者数,総数,人,46110
令和３,2021,戸塚区,被保険者世帯数,総数,世帯,31653
令和３,2021,戸塚区,保険料徴収状況,調定額,千円,5085802.382
令和３,2021,戸塚区,保険料徴収状況,徴収額,千円,4947213.626
令和３,2021,栄区,被保険者数,総数,人,20958
令和３,2021,栄区,被保険者世帯数,総数,世帯,14655
令和３,2021,栄区,保険料徴収状況,調定額,千円,2299610.867
令和３,2021,栄区,保険料徴収状況,徴収額,千円,2254050.429
令和３,2021,泉区,被保険者数,総数,人,27249
令和３,2021,泉区,被保険者世帯数,総数,世帯,18559
令和３,2021,泉区,保険料徴収状況,調定額,千円,3025616.754
令和３,2021,泉区,保険料徴収状況,徴収額,千円,2943915.542
令和３,2021,瀬谷区,被保険者数,総数,人,23421
令和３,2021,瀬谷区,被保険者世帯数,総数,世帯,15694
令和３,2021,瀬谷区,保険料徴収状況,調定額,千円,2407363.568
令和３,2021,瀬谷区,保険料徴収状況,徴収額,千円,2308157.188
令和４,2022,横浜市,被保険者数,総数,人,620887
令和４,2022,横浜市,被保険者世帯数,総数,世帯,438680
令和４,2022,横浜市,保険料徴収状況,調定額,千円,74888320.748
令和４,2022,横浜市,保険料徴収状況,徴収額,千円,72002644.514
令和４,2022,鶴見区,被保険者数,総数,人,47119
令和４,2022,鶴見区,被保険者世帯数,総数,世帯,33615
令和４,2022,鶴見区,保険料徴収状況,調定額,千円,5689405.139
令和４,2022,鶴見区,保険料徴収状況,徴収額,千円,5374632.093
令和４,2022,神奈川区,被保険者数,総数,人,39439
令和４,2022,神奈川区,被保険者世帯数,総数,世帯,28751
令和４,2022,神奈川区,保険料徴収状況,調定額,千円,4853957.18
令和４,2022,神奈川区,保険料徴収状況,徴収額,千円,4634116.279
令和４,2022,西区,被保険者数,総数,人,17428
令和４,2022,西区,被保険者世帯数,総数,世帯,13165
令和４,2022,西区,保険料徴収状況,調定額,千円,2238585.07
令和４,2022,西区,保険料徴収状況,徴収額,千円,2107933.032
令和４,2022,中区,被保険者数,総数,人,31166
令和４,2022,中区,被保険者世帯数,総数,世帯,22673
令和４,2022,中区,保険料徴収状況,調定額,千円,3799699.701
令和４,2022,中区,保険料徴収状況,徴収額,千円,3562677.345
令和４,2022,南区,被保険者数,総数,人,40280
令和４,2022,南区,被保険者世帯数,総数,世帯,29173
令和４,2022,南区,保険料徴収状況,調定額,千円,4404863.074
令和４,2022,南区,保険料徴収状況,徴収額,千円,4132298.122
令和４,2022,港南区,被保険者数,総数,人,35715
令和４,2022,港南区,被保険者世帯数,総数,世帯,25156
令和４,2022,港南区,保険料徴収状況,調定額,千円,4132642.108
令和４,2022,港南区,保険料徴収状況,徴収額,千円,4028053.415
令和４,2022,保土ケ谷区,被保険者数,総数,人,35803
令和４,2022,保土ケ谷区,被保険者世帯数,総数,世帯,25511
令和４,2022,保土ケ谷区,保険料徴収状況,調定額,千円,4080774.41
令和４,2022,保土ケ谷区,保険料徴収状況,徴収額,千円,3902343.425
令和４,2022,旭区,被保険者数,総数,人,41780
令和４,2022,旭区,被保険者世帯数,総数,世帯,29431
令和４,2022,旭区,保険料徴収状況,調定額,千円,4701446.281
令和４,2022,旭区,保険料徴収状況,徴収額,千円,4523351.562
令和４,2022,磯子区,被保険者数,総数,人,29282
令和４,2022,磯子区,被保険者世帯数,総数,世帯,20776
令和４,2022,磯子区,保険料徴収状況,調定額,千円,3332273.455
令和４,2022,磯子区,保険料徴収状況,徴収額,千円,3227943.634
令和４,2022,金沢区,被保険者数,総数,人,34404
令和４,2022,金沢区,被保険者世帯数,総数,世帯,24081
令和４,2022,金沢区,保険料徴収状況,調定額,千円,3990997.466
令和４,2022,金沢区,保険料徴収状況,徴収額,千円,3908268.724
令和４,2022,港北区,被保険者数,総数,人,51746
令和４,2022,港北区,被保険者世帯数,総数,世帯,37601
令和４,2022,港北区,保険料徴収状況,調定額,千円,7004892.038
令和４,2022,港北区,保険料徴収状況,徴収額,千円,6741115.989
令和４,2022,緑区,被保険者数,総数,人,28938
令和４,2022,緑区,被保険者世帯数,総数,世帯,19944
令和４,2022,緑区,保険料徴収状況,調定額,千円,3404403.656
令和４,2022,緑区,保険料徴収状況,徴収額,千円,3337639.585
令和４,2022,青葉区,被保険者数,総数,人,47080
令和４,2022,青葉区,被保険者世帯数,総数,世帯,32287
令和４,2022,青葉区,保険料徴収状況,調定額,千円,6429016.475
令和４,2022,青葉区,保険料徴収状況,徴収額,千円,6211507.202
令和４,2022,都筑区,被保険者数,総数,人,29631
令和４,2022,都筑区,被保険者世帯数,総数,世帯,19392
令和４,2022,都筑区,保険料徴収状況,調定額,千円,4120498.854
令和４,2022,都筑区,保険料徴収状況,徴収額,千円,3990992.121
令和４,2022,戸塚区,被保険者数,総数,人,43725
