﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,単位,人員・金額
平成27,2015,西区,第１号被保険者保険料徴収状況,徴収額,千円,1350754.39
平成27,2015,中区,第１号被保険者数,,人,34182
平成27,2015,中区,要介護認定者数,第１号,人,6737
平成27,2015,中区,要介護認定者数,第２号,人,140
平成27,2015,中区,第１号被保険者保険料徴収状況,調定額,千円,2272754
平成27,2015,中区,第１号被保険者保険料徴収状況,徴収額,千円,2218645.557
平成27,2015,南区,第１号被保険者数,,人,52171
平成27,2015,南区,要介護認定者数,第１号,人,10003
平成27,2015,南区,要介護認定者数,第２号,人,248
平成27,2015,南区,第１号被保険者保険料徴収状況,調定額,千円,3479488.03
平成27,2015,南区,第１号被保険者保険料徴収状況,徴収額,千円,3414043.44
平成27,2015,港南区,第１号被保険者数,,人,58660
平成27,2015,港南区,要介護認定者数,第１号,人,9249
平成27,2015,港南区,要介護認定者数,第２号,人,248
平成27,2015,港南区,第１号被保険者保険料徴収状況,調定額,千円,4226358.12
平成27,2015,港南区,第１号被保険者保険料徴収状況,徴収額,千円,4187631.81
平成27,2015,保土ケ谷区,第１号被保険者数,,人,51881
平成27,2015,保土ケ谷区,要介護認定者数,第１号,人,9151
平成27,2015,保土ケ谷区,要介護認定者数,第２号,人,208
平成27,2015,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,3594792.64
平成27,2015,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,3543952.92
平成27,2015,旭区,第１号被保険者数,,人,69097
平成27,2015,旭区,要介護認定者数,第１号,人,11773
平成27,2015,旭区,要介護認定者数,第２号,人,291
平成27,2015,旭区,第１号被保険者保険料徴収状況,調定額,千円,4879977.26
平成27,2015,旭区,第１号被保険者保険料徴収状況,徴収額,千円,4839443.93
平成27,2015,磯子区,第１号被保険者数,,人,44444
平成27,2015,磯子区,要介護認定者数,第１号,人,7530
平成27,2015,磯子区,要介護認定者数,第２号,人,194
平成27,2015,磯子区,第１号被保険者保険料徴収状況,調定額,千円,3128596.7
平成27,2015,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,3088325.99
平成27,2015,金沢区,第１号被保険者数,,人,55414
平成27,2015,金沢区,要介護認定者数,第１号,人,8948
平成27,2015,金沢区,要介護認定者数,第２号,人,206
平成27,2015,金沢区,第１号被保険者保険料徴収状況,調定額,千円,4057782.56
平成27,2015,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,4031036.487
平成27,2015,港北区,第１号被保険者数,,人,65251
平成27,2015,港北区,要介護認定者数,第１号,人,11203
平成27,2015,港北区,要介護認定者数,第２号,人,254
平成27,2015,港北区,第１号被保険者保険料徴収状況,調定額,千円,4885826.99
平成27,2015,港北区,第１号被保険者保険料徴収状況,徴収額,千円,4832838.65
平成27,2015,緑区,第１号被保険者数,,人,40241
平成27,2015,緑区,要介護認定者数,第１号,人,6450
平成27,2015,緑区,要介護認定者数,第２号,人,182
平成27,2015,緑区,第１号被保険者保険料徴収状況,調定額,千円,2872426.05
平成27,2015,緑区,第１号被保険者保険料徴収状況,徴収額,千円,2840633.26
平成27,2015,青葉区,第１号被保険者数,,人,60541
平成27,2015,青葉区,要介護認定者数,第１号,人,9541
平成27,2015,青葉区,要介護認定者数,第２号,人,255
平成27,2015,青葉区,第１号被保険者保険料徴収状況,調定額,千円,4757455.57
平成27,2015,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,4717282.91
平成27,2015,都筑区,第１号被保険者数,,人,33243
平成27,2015,都筑区,要介護認定者数,第１号,人,5432
平成27,2015,都筑区,要介護認定者数,第２号,人,168
平成27,2015,都筑区,第１号被保険者保険料徴収状況,調定額,千円,2529839.29
平成27,2015,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,2506035.74
平成27,2015,戸塚区,第１号被保険者数,,人,66337
平成27,2015,戸塚区,要介護認定者数,第１号,人,10352
平成27,2015,戸塚区,要介護認定者数,第２号,人,264
平成27,2015,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,4789729.43
平成27,2015,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,4750246
平成27,2015,栄区,第１号被保険者数,,人,36037
平成27,2015,栄区,要介護認定者数,第１号,人,5210
平成27,2015,栄区,要介護認定者数,第２号,人,125
平成27,2015,栄区,第１号被保険者保険料徴収状況,調定額,千円,2678188.92
平成27,2015,栄区,第１号被保険者保険料徴収状況,徴収額,千円,2667203.732
平成27,2015,泉区,第１号被保険者数,,人,41007
平成27,2015,泉区,要介護認定者数,第１号,人,6581
平成27,2015,泉区,要介護認定者数,第２号,人,158
平成27,2015,泉区,第１号被保険者保険料徴収状況,調定額,千円,2875156.4
平成27,2015,泉区,第１号被保険者保険料徴収状況,徴収額,千円,2853627.451
平成27,2015,瀬谷区,第１号被保険者数,,人,32938
平成27,2015,瀬谷区,要介護認定者数,第１号,人,6010
平成27,2015,瀬谷区,要介護認定者数,第２号,人,165
平成27,2015,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,2252942.86
平成27,2015,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,2230945.524
平成28,2016,横浜市,第１号被保険者数,,人,887797
平成28,2016,横浜市,要介護認定者数,第１号,人,152251
平成28,2016,横浜市,要介護認定者数,第２号,人,3703
平成28,2016,横浜市,第１号被保険者保険料徴収状況,調定額,千円,63914230.688
平成28,2016,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,63239576.175
平成28,2016,鶴見区,第１号被保険者数,,人,60369
平成28,2016,鶴見区,要介護認定者数,第１号,人,10850
平成28,2016,鶴見区,要介護認定者数,第２号,人,258
平成28,2016,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,4233177.77
平成28,2016,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,4157976.007
平成28,2016,神奈川区,第１号被保険者数,,人,51417
平成28,2016,神奈川区,要介護認定者数,第１号,人,9428
平成28,2016,神奈川区,要介護認定者数,第２号,人,229
平成28,2016,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,3655847.91
平成28,2016,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,3605907.83
平成28,2016,西区,第１号被保険者数,,人,19972
平成28,2016,西区,要介護認定者数,第１号,人,3718
平成28,2016,西区,要介護認定者数,第２号,人,92
平成28,2016,西区,第１号被保険者保険料徴収状況,調定額,千円,1398474.48
平成28,2016,西区,第１号被保険者保険料徴収状況,徴収額,千円,1375851.43
平成28,2016,中区,第１号被保険者数,,人,34506
平成28,2016,中区,要介護認定者数,第１号,人,6787
平成28,2016,中区,要介護認定者数,第２号,人,143
平成28,2016,中区,第１号被保険者保険料徴収状況,調定額,千円,2317144.97
平成28,2016,中区,第１号被保険者保険料徴収状況,徴収額,千円,2266992.33
平成28,2016,南区,第１号被保険者数,,人,52836
平成28,2016,南区,要介護認定者数,第１号,人,10023
平成28,2016,南区,要介護認定者数,第２号,人,241
平成28,2016,南区,第１号被保険者保険料徴収状況,調定額,千円,3557389.23
平成28,2016,南区,第１号被保険者保険料徴収状況,徴収額,千円,3496876.2
平成28,2016,港南区,第１号被保険者数,,人,59768
平成28,2016,港南区,要介護認定者数,第１号,人,9604
平成28,2016,港南区,要介護認定者数,第２号,人,258
平成28,2016,港南区,第１号被保険者保険料徴収状況,調定額,千円,4317441.29
平成28,2016,港南区,第１号被保険者保険料徴収状況,徴収額,千円,4280420.51
平成28,2016,保土ケ谷区,第１号被保険者数,,人,52616
平成28,2016,保土ケ谷区,要介護認定者数,第１号,人,9398
平成28,2016,保土ケ谷区,要介護認定者数,第２号,人,200
平成28,2016,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,3660119.67
平成28,2016,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,3616253.74
平成28,2016,旭区,第１号被保険者数,,人,70248
平成28,2016,旭区,要介護認定者数,第１号,人,12308
平成28,2016,旭区,要介護認定者数,第２号,人,311
平成28,2016,旭区,第１号被保険者保険料徴収状況,調定額,千円,4979865.77
平成28,2016,旭区,第１号被保険者保険料徴収状況,徴収額,千円,4941150.574
平成28,2016,磯子区,第１号被保険者数,,人,45189
平成28,2016,磯子区,要介護認定者数,第１号,人,7803
平成28,2016,磯子区,要介護認定者数,第２号,人,199
平成28,2016,磯子区,第１号被保険者保険料徴収状況,調定額,千円,3199279.1
平成28,2016,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,3163828.34
平成28,2016,金沢区,第１号被保険者数,,人,56719
平成28,2016,金沢区,要介護認定者数,第１号,人,9223
平成28,2016,金沢区,要介護認定者数,第２号,人,190
平成28,2016,金沢区,第１号被保険者保険料徴収状況,調定額,千円,4173711.14
平成28,2016,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,4148806.42
平成28,2016,港北区,第１号被保険者数,,人,66606
平成28,2016,港北区,要介護認定者数,第１号,人,11677
平成28,2016,港北区,要介護認定者数,第２号,人,271
平成28,2016,港北区,第１号被保険者保険料徴収状況,調定額,千円,5020172.21
平成28,2016,港北区,第１号被保険者保険料徴収状況,徴収額,千円,4969542.8
平成28,2016,緑区,第１号被保険者数,,人,41199
平成28,2016,緑区,要介護認定者数,第１号,人,6641
平成28,2016,緑区,要介護認定者数,第２号,人,172
平成28,2016,緑区,第１号被保険者保険料徴収状況,調定額,千円,2956520.39
平成28,2016,緑区,第１号被保険者保険料徴収状況,徴収額,千円,2924463.03
平成28,2016,青葉区,第１号被保険者数,,人,62357
平成28,2016,青葉区,要介護認定者数,第１号,人,9981
平成28,2016,青葉区,要介護認定者数,第２号,人,269
平成28,2016,青葉区,第１号被保険者保険料徴収状況,調定額,千円,4923226.35
平成28,2016,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,4884609.67
平成28,2016,都筑区,第１号被保険者数,,人,34203
平成28,2016,都筑区,要介護認定者数,第１号,人,5655
平成28,2016,都筑区,要介護認定者数,第２号,人,165
平成28,2016,都筑区,第１号被保険者保険料徴収状況,調定額,千円,2623319.99
平成28,2016,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,2598194.21
平成28,2016,戸塚区,第１号被保険者数,,人,67981
平成28,2016,戸塚区,要介護認定者数,第１号,人,10786
平成28,2016,戸塚区,要介護認定者数,第２号,人,260
平成28,2016,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,4936181.56
平成28,2016,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,4896682.85
平成28,2016,栄区,第１号被保険者数,,人,36601
平成28,2016,栄区,要介護認定者数,第１号,人,5412
平成28,2016,栄区,要介護認定者数,第２号,人,124
平成28,2016,栄区,第１号被保険者保険料徴収状況,調定額,千円,2724715.94
平成28,2016,栄区,第１号被保険者保険料徴収状況,徴収額,千円,2713227.75
平成28,2016,泉区,第１号被保険者数,,人,41792
平成28,2016,泉区,要介護認定者数,第１号,人,6717
平成28,2016,泉区,要介護認定者数,第２号,人,156
平成28,2016,泉区,第１号被保険者保険料徴収状況,調定額,千円,2947834.87
平成28,2016,泉区,第１号被保険者保険料徴収状況,徴収額,千円,2928070.629
平成28,2016,瀬谷区,第１号被保険者数,,人,33418
平成28,2016,瀬谷区,要介護認定者数,第１号,人,6240
平成28,2016,瀬谷区,要介護認定者数,第２号,人,165
平成28,2016,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,2289808.048
平成28,2016,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,2270721.855
平成29,2017,横浜市,第１号被保険者数,,人,901174
平成29,2017,横浜市,要介護認定者数,第１号,人,157284
平成29,2017,横浜市,要介護認定者数,第２号,人,3689
平成29,2017,横浜市,第１号被保険者保険料徴収状況,調定額,千円,64902795.104
平成29,2017,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,64286737.383
平成29,2017,鶴見区,第１号被保険者数,,人,61244
平成29,2017,鶴見区,要介護認定者数,第１号,人,11091
平成29,2017,鶴見区,要介護認定者数,第２号,人,264
平成29,2017,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,4300861.39
平成29,2017,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,4233328.56
平成29,2017,神奈川区,第１号被保険者数,,人,51999
平成29,2017,神奈川区,要介護認定者数,第１号,人,9667
平成29,2017,神奈川区,要介護認定者数,第２号,人,225
平成29,2017,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,3703491.79
平成29,2017,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,3655291.34
平成29,2017,西区,第１号被保険者数,,人,20205
平成29,2017,西区,要介護認定者数,第１号,人,3850
平成29,2017,西区,要介護認定者数,第２号,人,107
平成29,2017,西区,第１号被保険者保険料徴収状況,調定額,千円,1421154.64
平成29,2017,西区,第１号被保険者保険料徴収状況,徴収額,千円,1401075.347
平成29,2017,中区,第１号被保険者数,,人,34874
平成29,2017,中区,要介護認定者数,第１号,人,6951
平成29,2017,中区,要介護認定者数,第２号,人,143
平成29,2017,中区,第１号被保険者保険料徴収状況,調定額,千円,2348576.64
平成29,2017,中区,第１号被保険者保険料徴収状況,徴収額,千円,2303264.07
平成29,2017,南区,第１号被保険者数,,人,53224
平成29,2017,南区,要介護認定者数,第１号,人,10229
平成29,2017,南区,要介護認定者数,第２号,人,241
平成29,2017,南区,第１号被保険者保険料徴収状況,調定額,千円,3587474.21
平成29,2017,南区,第１号被保険者保険料徴収状況,徴収額,千円,3531392.786
平成29,2017,港南区,第１号被保険者数,,人,60640
平成29,2017,港南区,要介護認定者数,第１号,人,9912
平成29,2017,港南区,要介護認定者数,第２号,人,246
平成29,2017,港南区,第１号被保険者保険料徴収状況,調定額,千円,4376632.439
平成29,2017,港南区,第１号被保険者保険料徴収状況,徴収額,千円,4344259.399
平成29,2017,保土ケ谷区,第１号被保険者数,,人,53157
平成29,2017,保土ケ谷区,要介護認定者数,第１号,人,9792
平成29,2017,保土ケ谷区,要介護認定者数,第２号,人,197
平成29,2017,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,3708466.93
平成29,2017,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,3666632.345
平成29,2017,旭区,第１号被保険者数,,人,71083
平成29,2017,旭区,要介護認定者数,第１号,人,12690
平成29,2017,旭区,要介護認定者数,第２号,人,294
平成29,2017,旭区,第１号被保険者保険料徴収状況,調定額,千円,5034314.64
平成29,2017,旭区,第１号被保険者保険料徴収状況,徴収額,千円,5000242.009
平成29,2017,磯子区,第１号被保険者数,,人,45721
平成29,2017,磯子区,要介護認定者数,第１号,人,7927
平成29,2017,磯子区,要介護認定者数,第２号,人,200
平成29,2017,磯子区,第１号被保険者保険料徴収状況,調定額,千円,3233732.14
平成29,2017,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,3202039.24
平成29,2017,金沢区,第１号被保険者数,,人,57588
平成29,2017,金沢区,要介護認定者数,第１号,人,9549
平成29,2017,金沢区,要介護認定者数,第２号,人,191
平成29,2017,金沢区,第１号被保険者保険料徴収状況,調定額,千円,4260025.41
平成29,2017,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,4236560.52
平成29,2017,港北区,第１号被保険者数,,人,67778
平成29,2017,港北区,要介護認定者数,第１号,人,11917
平成29,2017,港北区,要介護認定者数,第２号,人,257
平成29,2017,港北区,第１号被保険者保険料徴収状況,調定額,千円,5101940.36
平成29,2017,港北区,第１号被保険者保険料徴収状況,徴収額,千円,5055293.81
平成29,2017,緑区,第１号被保険者数,,人,41896
平成29,2017,緑区,要介護認定者数,第１号,人,6740
平成29,2017,緑区,要介護認定者数,第２号,人,175
平成29,2017,緑区,第１号被保険者保険料徴収状況,調定額,千円,3009446.99
平成29,2017,緑区,第１号被保険者保険料徴収状況,徴収額,千円,2982010.46
平成29,2017,青葉区,第１号被保険者数,,人,63897
平成29,2017,青葉区,要介護認定者数,第１号,人,10337
平成29,2017,青葉区,要介護認定者数,第２号,人,268
平成29,2017,青葉区,第１号被保険者保険料徴収状況,調定額,千円,5027054.185
平成29,2017,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,4989585.91
平成29,2017,都筑区,第１号被保険者数,,人,35214
平成29,2017,都筑区,要介護認定者数,第１号,人,6064
平成29,2017,都筑区,要介護認定者数,第２号,人,169
平成29,2017,都筑区,第１号被保険者保険料徴収状況,調定額,千円,2695557.1
平成29,2017,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,2672408.88
平成29,2017,戸塚区,第１号被保険者数,,人,69313
平成29,2017,戸塚区,要介護認定者数,第１号,人,11349
平成29,2017,戸塚区,要介護認定者数,第２号,人,278
平成29,2017,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,5034048.26
平成29,2017,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,4999135.092
平成29,2017,栄区,第１号被保険者数,,人,37073
平成29,2017,栄区,要介護認定者数,第１号,人,5646
平成29,2017,栄区,要介護認定者数,第２号,人,101
平成29,2017,栄区,第１号被保険者保険料徴収状況,調定額,千円,2746978.75
平成29,2017,栄区,第１号被保険者保険料徴収状況,徴収額,千円,2736034.05
平成29,2017,泉区,第１号被保険者数,,人,42531
平成29,2017,泉区,要介護認定者数,第１号,人,7117
平成29,2017,泉区,要介護認定者数,第２号,人,173
平成29,2017,泉区,第１号被保険者保険料徴収状況,調定額,千円,2999849.18
平成29,2017,泉区,第１号被保険者保険料徴収状況,徴収額,千円,2982757.969
平成29,2017,瀬谷区,第１号被保険者数,,人,33737
平成29,2017,瀬谷区,要介護認定者数,第１号,人,6456
平成29,2017,瀬谷区,要介護認定者数,第２号,人,160
平成29,2017,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,2313190.05
平成29,2017,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,2295425.596
平成30,2018,横浜市,第１号被保険者数,,人,911208
平成30,2018,横浜市,要介護認定者数,第１号,人,163017
平成30,2018,横浜市,要介護認定者数,第２号,人,3731
平成30,2018,横浜市,第１号被保険者保険料徴収状況,調定額,千円,68226941.41
平成30,2018,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,67710221.826
平成30,2018,鶴見区,第１号被保険者数,,人,61950
平成30,2018,鶴見区,要介護認定者数,第１号,人,11414
平成30,2018,鶴見区,要介護認定者数,第２号,人,251
平成30,2018,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,4526693.15
平成30,2018,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,4467373.98
平成30,2018,神奈川区,第１号被保険者数,,人,52363
平成30,2018,神奈川区,要介護認定者数,第１号,人,9851
平成30,2018,神奈川区,要介護認定者数,第２号,人,219
平成30,2018,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,3891389.13
平成30,2018,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,3849598.213
平成30,2018,西区,第１号被保険者数,,人,20221
平成30,2018,西区,要介護認定者数,第１号,人,3844
平成30,2018,西区,要介護認定者数,第２号,人,114
平成30,2018,西区,第１号被保険者保険料徴収状況,調定額,千円,1491749.59
平成30,2018,西区,第１号被保険者保険料徴収状況,徴収額,千円,1474692.92
平成30,2018,中区,第１号被保険者数,,人,35185
平成30,2018,中区,要介護認定者数,第１号,人,7110
平成30,2018,中区,要介護認定者数,第２号,人,152
平成30,2018,中区,第１号被保険者保険料徴収状況,調定額,千円,2463591.64
平成30,2018,中区,第１号被保険者保険料徴収状況,徴収額,千円,2422676.141
平成30,2018,南区,第１号被保険者数,,人,53514
平成30,2018,南区,要介護認定者数,第１号,人,10369
平成30,2018,南区,要介護認定者数,第２号,人,235
平成30,2018,南区,第１号被保険者保険料徴収状況,調定額,千円,3742852.6
平成30,2018,南区,第１号被保険者保険料徴収状況,徴収額,千円,3693909.46
平成30,2018,港南区,第１号被保険者数,,人,61175
平成30,2018,港南区,要介護認定者数,第１号,人,10384
平成30,2018,港南区,要介護認定者数,第２号,人,253
平成30,2018,港南区,第１号被保険者保険料徴収状況,調定額,千円,4583463.1
平成30,2018,港南区,第１号被保険者保険料徴収状況,徴収額,千円,4558883.27
平成30,2018,保土ケ谷区,第１号被保険者数,,人,53540
平成30,2018,保土ケ谷区,要介護認定者数,第１号,人,10081
平成30,2018,保土ケ谷区,要介護認定者数,第２号,人,239
平成30,2018,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,3871693.14
平成30,2018,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,3836326.09
平成30,2018,旭区,第１号被保険者数,,人,71775
平成30,2018,旭区,要介護認定者数,第１号,人,13421
平成30,2018,旭区,要介護認定者数,第２号,人,289
平成30,2018,旭区,第１号被保険者保険料徴収状況,調定額,千円,5267306.83
平成30,2018,旭区,第１号被保険者保険料徴収状況,徴収額,千円,5243825.573
平成30,2018,磯子区,第１号被保険者数,,人,45886
平成30,2018,磯子区,要介護認定者数,第１号,人,8180
平成30,2018,磯子区,要介護認定者数,第２号,人,202
平成30,2018,磯子区,第１号被保険者保険料徴収状況,調定額,千円,3378394.94
平成30,2018,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,3352407.283
平成30,2018,金沢区,第１号被保険者数,,人,58432
平成30,2018,金沢区,要介護認定者数,第１号,人,9796
平成30,2018,金沢区,要介護認定者数,第２号,人,195
平成30,2018,金沢区,第１号被保険者保険料徴収状況,調定額,千円,4471693.82
平成30,2018,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,4452547.14
平成30,2018,港北区,第１号被保険者数,,人,68539
平成30,2018,港北区,要介護認定者数,第１号,人,12309
平成30,2018,港北区,要介護認定者数,第２号,人,253
平成30,2018,港北区,第１号被保険者保険料徴収状況,調定額,千円,5382673.72
平成30,2018,港北区,第１号被保険者保険料徴収状況,徴収額,千円,5343258.047
平成30,2018,緑区,第１号被保険者数,,人,42591
平成30,2018,緑区,要介護認定者数,第１号,人,7029
平成30,2018,緑区,要介護認定者数,第２号,人,159
平成30,2018,緑区,第１号被保険者保険料徴収状況,調定額,千円,3166369.8
平成30,2018,緑区,第１号被保険者保険料徴収状況,徴収額,千円,3144006.49
平成30,2018,青葉区,第１号被保険者数,,人,65251
平成30,2018,青葉区,要介護認定者数,第１号,人,10833
平成30,2018,青葉区,要介護認定者数,第２号,人,272
平成30,2018,青葉区,第１号被保険者保険料徴収状況,調定額,千円,5364658.65
平成30,2018,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,5332341.37
平成30,2018,都筑区,第１号被保険者数,,人,36051
平成30,2018,都筑区,要介護認定者数,第１号,人,6334
平成30,2018,都筑区,要介護認定者数,第２号,人,181
平成30,2018,都筑区,第１号被保険者保険料徴収状況,調定額,千円,2890658.69
平成30,2018,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,2871387.49
平成30,2018,戸塚区,第１号被保険者数,,人,70556
平成30,2018,戸塚区,要介護認定者数,第１号,人,11910
平成30,2018,戸塚区,要介護認定者数,第２号,人,283
平成30,2018,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,5305378.98
平成30,2018,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,5277397.58
平成30,2018,栄区,第１号被保険者数,,人,37288
平成30,2018,栄区,要介護認定者数,第１号,人,5905
平成30,2018,栄区,要介護認定者数,第２号,人,105
平成30,2018,栄区,第１号被保険者保険料徴収状況,調定額,千円,2867554.27
平成30,2018,栄区,第１号被保険者保険料徴収状況,徴収額,千円,2857274.149
平成30,2018,泉区,第１号被保険者数,,人,42995
平成30,2018,泉区,要介護認定者数,第１号,人,7504
平成30,2018,泉区,要介護認定者数,第２号,人,169
平成30,2018,泉区,第１号被保険者保険料徴収状況,調定額,千円,3150919.02
平成30,2018,泉区,第１号被保険者保険料徴収状況,徴収額,千円,3136359.43
平成30,2018,瀬谷区,第１号被保険者数,,人,33896
平成30,2018,瀬谷区,要介護認定者数,第１号,人,6743
平成30,2018,瀬谷区,要介護認定者数,第２号,人,160
平成30,2018,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,2409900.34
平成30,2018,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,2395957.2
令和元,2019,横浜市,第１号被保険者数,,人,920465
令和元,2019,横浜市,要介護認定者数,第１号,人,167188
令和元,2019,横浜市,要介護認定者数,第２号,人,3813
令和元,2019,横浜市,第１号被保険者保険料徴収状況,調定額,千円,67400860.817
令和元,2019,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,66936814.36
令和元,2019,鶴見区,第１号被保険者数,,人,62558
令和元,2019,鶴見区,要介護認定者数,第１号,人,11555
令和元,2019,鶴見区,要介護認定者数,第２号,人,269
令和元,2019,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,4475551.91
令和元,2019,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,4420701.56
令和元,2019,神奈川区,第１号被保険者数,,人,52691
令和元,2019,神奈川区,要介護認定者数,第１号,人,9940
令和元,2019,神奈川区,要介護認定者数,第２号,人,231
令和元,2019,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,3830753.93
令和元,2019,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,3793659.32
令和元,2019,西区,第１号被保険者数,,人,20331
令和元,2019,西区,要介護認定者数,第１号,人,3852
令和元,2019,西区,要介護認定者数,第２号,人,103
令和元,2019,西区,第１号被保険者保険料徴収状況,調定額,千円,1464095.82
令和元,2019,西区,第１号被保険者保険料徴収状況,徴収額,千円,1448178.23
令和元,2019,中区,第１号被保険者数,,人,35635
令和元,2019,中区,要介護認定者数,第１号,人,7339
令和元,2019,中区,要介護認定者数,第２号,人,169
令和元,2019,中区,第１号被保険者保険料徴収状況,調定額,千円,2407681.748
令和元,2019,中区,第１号被保険者保険料徴収状況,徴収額,千円,2369609.498
令和元,2019,南区,第１号被保険者数,,人,53706
令和元,2019,南区,要介護認定者数,第１号,人,10450
令和元,2019,南区,要介護認定者数,第２号,人,234
令和元,2019,南区,第１号被保険者保険料徴収状況,調定額,千円,3648145.12
令和元,2019,南区,第１号被保険者保険料徴収状況,徴収額,千円,3608625.187
令和元,2019,港南区,第１号被保険者数,,人,61546
令和元,2019,港南区,要介護認定者数,第１号,人,10816
令和元,2019,港南区,要介護認定者数,第２号,人,256
令和元,2019,港南区,第１号被保険者保険料徴収状況,調定額,千円,4512612.12
令和元,2019,港南区,第１号被保険者保険料徴収状況,徴収額,千円,4490762.04
令和元,2019,保土ケ谷区,第１号被保険者数,,人,53875
令和元,2019,保土ケ谷区,要介護認定者数,第１号,人,10392
令和元,2019,保土ケ谷区,要介護認定者数,第２号,人,221
令和元,2019,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,3797315.87
令和元,2019,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,3765495.21
令和元,2019,旭区,第１号被保険者数,,人,72179
令和元,2019,旭区,要介護認定者数,第１号,人,13740
令和元,2019,旭区,要介護認定者数,第２号,人,293
令和元,2019,旭区,第１号被保険者保険料徴収状況,調定額,千円,5188435.739
令和元,2019,旭区,第１号被保険者保険料徴収状況,徴収額,千円,5165599.616
令和元,2019,磯子区,第１号被保険者数,,人,46122
令和元,2019,磯子区,要介護認定者数,第１号,人,8412
令和元,2019,磯子区,要介護認定者数,第２号,人,194
令和元,2019,磯子区,第１号被保険者保険料徴収状況,調定額,千円,3304967.46
令和元,2019,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,3282534.86
令和元,2019,金沢区,第１号被保険者数,,人,59136
令和元,2019,金沢区,要介護認定者数,第１号,人,10029
令和元,2019,金沢区,要介護認定者数,第２号,人,209
令和元,2019,金沢区,第１号被保険者保険料徴収状況,調定額,千円,4443314.66
令和元,2019,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,4424791.89
令和元,2019,港北区,第１号被保険者数,,人,69352
令和元,2019,港北区,要介護認定者数,第１号,人,12566
令和元,2019,港北区,要介護認定者数,第２号,人,284
令和元,2019,港北区,第１号被保険者保険料徴収状況,調定額,千円,5347990.14
