﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,項目_3,単位,被保険者数・件数・金額
平成28,2016,南区,被保険者数,（再掲）保険料免除者数,,人,6126
平成28,2016,南区,受給状況,総数,件数,件,47660
平成28,2016,南区,受給状況,総数,金額,千円,31483678
平成28,2016,南区,受給状況,老齢年金・老齢基礎年金,件数,件,46101
平成28,2016,南区,受給状況,老齢年金・老齢基礎年金,金額,千円,30178833
平成28,2016,南区,受給状況,障害年金・障害基礎年金,件数,件,1263
平成28,2016,南区,受給状況,障害年金・障害基礎年金,金額,千円,1074929
平成28,2016,南区,受給状況,母子年金・遺族基礎年金,件数,件,285
平成28,2016,南区,受給状況,母子年金・遺族基礎年金,金額,千円,225037
平成28,2016,南区,受給状況,遺児年金,件数,件,0
平成28,2016,南区,受給状況,遺児年金,金額,千円,0
平成28,2016,南区,受給状況,寡婦年金,件数,件,11
平成28,2016,南区,受給状況,寡婦年金,金額,千円,4879
平成28,2016,港南区,被保険者数,総数,,人,42768
平成28,2016,港南区,被保険者数,1号(強制+任意),,人,24731
平成28,2016,港南区,被保険者数,3号,,人,18037
平成28,2016,港南区,被保険者数,（再掲）付加年金加入者数,,人,1148
平成28,2016,港南区,被保険者数,（再掲）保険料免除者数,,人,4683
平成28,2016,港南区,受給状況,総数,件数,件,57137
平成28,2016,港南区,受給状況,総数,金額,千円,38443899
平成28,2016,港南区,受給状況,老齢年金・老齢基礎年金,件数,件,55438
平成28,2016,港南区,受給状況,老齢年金・老齢基礎年金,金額,千円,37021029
平成28,2016,港南区,受給状況,障害年金・障害基礎年金,件数,件,1355
平成28,2016,港南区,受給状況,障害年金・障害基礎年金,金額,千円,1154760
平成28,2016,港南区,受給状況,母子年金・遺族基礎年金,件数,件,330
平成28,2016,港南区,受給状況,母子年金・遺族基礎年金,金額,千円,262208
平成28,2016,港南区,受給状況,遺児年金,件数,件,0
平成28,2016,港南区,受給状況,遺児年金,金額,千円,0
平成28,2016,港南区,受給状況,寡婦年金,件数,件,14
平成28,2016,港南区,受給状況,寡婦年金,金額,千円,5902
平成28,2016,保土ケ谷区,被保険者数,総数,,人,42284
平成28,2016,保土ケ谷区,被保険者数,1号(強制+任意),,人,26307
平成28,2016,保土ケ谷区,被保険者数,3号,,人,15977
平成28,2016,保土ケ谷区,被保険者数,（再掲）付加年金加入者数,,人,1156
平成28,2016,保土ケ谷区,被保険者数,（再掲）保険料免除者数,,人,5278
平成28,2016,保土ケ谷区,受給状況,総数,件数,件,49263
平成28,2016,保土ケ谷区,受給状況,総数,金額,千円,32615257
平成28,2016,保土ケ谷区,受給状況,老齢年金・老齢基礎年金,件数,件,47723
平成28,2016,保土ケ谷区,受給状況,老齢年金・老齢基礎年金,金額,千円,31343172
平成28,2016,保土ケ谷区,受給状況,障害年金・障害基礎年金,件数,件,1202
平成28,2016,保土ケ谷区,受給状況,障害年金・障害基礎年金,金額,千円,1020461
平成28,2016,保土ケ谷区,受給状況,母子年金・遺族基礎年金,件数,件,314
平成28,2016,保土ケ谷区,受給状況,母子年金・遺族基礎年金,金額,千円,241337
平成28,2016,保土ケ谷区,受給状況,遺児年金,件数,件,0
平成28,2016,保土ケ谷区,受給状況,遺児年金,金額,千円,0
平成28,2016,保土ケ谷区,受給状況,寡婦年金,件数,件,24
平成28,2016,保土ケ谷区,受給状況,寡婦年金,金額,千円,10287
平成28,2016,旭区,被保険者数,総数,,人,49184
平成28,2016,旭区,被保険者数,1号(強制+任意),,人,29501
平成28,2016,旭区,被保険者数,3号,,人,19683
平成28,2016,旭区,被保険者数,（再掲）付加年金加入者数,,人,1313
平成28,2016,旭区,被保険者数,（再掲）保険料免除者数,,人,6047
平成28,2016,旭区,受給状況,総数,件数,件,66240
平成28,2016,旭区,受給状況,総数,金額,千円,44234165
平成28,2016,旭区,受給状況,老齢年金・老齢基礎年金,件数,件,64396
平成28,2016,旭区,受給状況,老齢年金・老齢基礎年金,金額,千円,42691388
平成28,2016,旭区,受給状況,障害年金・障害基礎年金,件数,件,1483
平成28,2016,旭区,受給状況,障害年金・障害基礎年金,金額,千円,1267224
平成28,2016,旭区,受給状況,母子年金・遺族基礎年金,件数,件,347
平成28,2016,旭区,受給状況,母子年金・遺族基礎年金,金額,千円,269603
平成28,2016,旭区,受給状況,遺児年金,件数,件,0
平成28,2016,旭区,受給状況,遺児年金,金額,千円,0
平成28,2016,旭区,受給状況,寡婦年金,件数,件,14
平成28,2016,旭区,受給状況,寡婦年金,金額,千円,5950
平成28,2016,磯子区,被保険者数,総数,,人,33292
平成28,2016,磯子区,被保険者数,1号(強制+任意),,人,19570
平成28,2016,磯子区,被保険者数,3号,,人,13722
平成28,2016,磯子区,被保険者数,（再掲）付加年金加入者数,,人,1019
平成28,2016,磯子区,被保険者数,（再掲）保険料免除者数,,人,3875
平成28,2016,磯子区,受給状況,総数,件数,件,42294
平成28,2016,磯子区,受給状況,総数,金額,千円,28187600
平成28,2016,磯子区,受給状況,老齢年金・老齢基礎年金,件数,件,41141
平成28,2016,磯子区,受給状況,老齢年金・老齢基礎年金,金額,千円,27223063
平成28,2016,磯子区,受給状況,障害年金・障害基礎年金,件数,件,921
平成28,2016,磯子区,受給状況,障害年金・障害基礎年金,金額,千円,781943
平成28,2016,磯子区,受給状況,母子年金・遺族基礎年金,件数,件,220
平成28,2016,磯子区,受給状況,母子年金・遺族基礎年金,金額,千円,177141
平成28,2016,磯子区,受給状況,遺児年金,件数,件,1
平成28,2016,磯子区,受給状況,遺児年金,金額,千円,780
平成28,2016,磯子区,受給状況,寡婦年金,件数,件,11
平成28,2016,磯子区,受給状況,寡婦年金,金額,千円,4673
平成28,2016,金沢区,被保険者数,総数,,人,39524
平成28,2016,金沢区,被保険者数,1号(強制+任意),,人,22841
平成28,2016,金沢区,被保険者数,3号,,人,16683
平成28,2016,金沢区,被保険者数,（再掲）付加年金加入者数,,人,1268
平成28,2016,金沢区,被保険者数,（再掲）保険料免除者数,,人,4284
平成28,2016,金沢区,受給状況,総数,件数,件,54493
平成28,2016,金沢区,受給状況,総数,金額,千円,37054791
平成28,2016,金沢区,受給状況,老齢年金・老齢基礎年金,件数,件,52990
平成28,2016,金沢区,受給状況,老齢年金・老齢基礎年金,金額,千円,35786790
平成28,2016,金沢区,受給状況,障害年金・障害基礎年金,件数,件,1197
平成28,2016,金沢区,受給状況,障害年金・障害基礎年金,金額,千円,1023098
平成28,2016,金沢区,受給状況,母子年金・遺族基礎年金,件数,件,299
平成28,2016,金沢区,受給状況,母子年金・遺族基礎年金,金額,千円,241645
平成28,2016,金沢区,受給状況,遺児年金,件数,件,0
平成28,2016,金沢区,受給状況,遺児年金,金額,千円,0
平成28,2016,金沢区,受給状況,寡婦年金,件数,件,7
平成28,2016,金沢区,受給状況,寡婦年金,金額,千円,3258
平成28,2016,港北区,被保険者数,総数,,人,70499
平成28,2016,港北区,被保険者数,1号(強制+任意),,人,41079
平成28,2016,港北区,被保険者数,3号,,人,29420
平成28,2016,港北区,被保険者数,（再掲）付加年金加入者数,,人,1936
平成28,2016,港北区,被保険者数,（再掲）保険料免除者数,,人,6208
平成28,2016,港北区,受給状況,総数,件数,件,63066
平成28,2016,港北区,受給状況,総数,金額,千円,41778351
平成28,2016,港北区,受給状況,老齢年金・老齢基礎年金,件数,件,61131
平成28,2016,港北区,受給状況,老齢年金・老齢基礎年金,金額,千円,40177027
平成28,2016,港北区,受給状況,障害年金・障害基礎年金,件数,件,1479
平成28,2016,港北区,受給状況,障害年金・障害基礎年金,金額,千円,1252477
平成28,2016,港北区,受給状況,母子年金・遺族基礎年金,件数,件,429
平成28,2016,港北区,受給状況,母子年金・遺族基礎年金,金額,千円,337152
平成28,2016,港北区,受給状況,遺児年金,件数,件,0
平成28,2016,港北区,受給状況,遺児年金,金額,千円,0
平成28,2016,港北区,受給状況,寡婦年金,件数,件,27
平成28,2016,港北区,受給状況,寡婦年金,金額,千円,11695
平成28,2016,緑区,被保険者数,総数,,人,37593
平成28,2016,緑区,被保険者数,1号(強制+任意),,人,21272
平成28,2016,緑区,被保険者数,3号,,人,16321
平成28,2016,緑区,被保険者数,（再掲）付加年金加入者数,,人,862
平成28,2016,緑区,被保険者数,（再掲）保険料免除者数,,人,4080
平成28,2016,緑区,受給状況,総数,件数,件,39298
平成28,2016,緑区,受給状況,総数,金額,千円,26250967
平成28,2016,緑区,受給状況,老齢年金・老齢基礎年金,件数,件,38058
平成28,2016,緑区,受給状況,老齢年金・老齢基礎年金,金額,千円,25213043
平成28,2016,緑区,受給状況,障害年金・障害基礎年金,件数,件,991
平成28,2016,緑区,受給状況,障害年金・障害基礎年金,金額,千円,846124
平成28,2016,緑区,受給状況,母子年金・遺族基礎年金,件数,件,240
平成28,2016,緑区,受給状況,母子年金・遺族基礎年金,金額,千円,187725
平成28,2016,緑区,受給状況,遺児年金,件数,件,0
平成28,2016,緑区,受給状況,遺児年金,金額,千円,0
平成28,2016,緑区,受給状況,寡婦年金,件数,件,9
平成28,2016,緑区,受給状況,寡婦年金,金額,千円,4075
平成28,2016,青葉区,被保険者数,総数,,人,71003
平成28,2016,青葉区,被保険者数,1号(強制+任意),,人,38115
平成28,2016,青葉区,被保険者数,3号,,人,32888
平成28,2016,青葉区,被保険者数,（再掲）付加年金加入者数,,人,2100
平成28,2016,青葉区,被保険者数,（再掲）保険料免除者数,,人,4976
平成28,2016,青葉区,受給状況,総数,件数,件,59993
平成28,2016,青葉区,受給状況,総数,金額,千円,40275887
平成28,2016,青葉区,受給状況,老齢年金・老齢基礎年金,件数,件,58279
平成28,2016,青葉区,受給状況,老齢年金・老齢基礎年金,金額,千円,38844388
平成28,2016,青葉区,受給状況,障害年金・障害基礎年金,件数,件,1234
平成28,2016,青葉区,受給状況,障害年金・障害基礎年金,金額,千円,1056599
平成28,2016,青葉区,受給状況,母子年金・遺族基礎年金,件数,件,464
平成28,2016,青葉区,受給状況,母子年金・遺族基礎年金,金額,千円,367740
平成28,2016,青葉区,受給状況,遺児年金,件数,件,0
平成28,2016,青葉区,受給状況,遺児年金,金額,千円,0
平成28,2016,青葉区,受給状況,寡婦年金,件数,件,16
平成28,2016,青葉区,受給状況,寡婦年金,金額,千円,7160
平成28,2016,都筑区,被保険者数,総数,,人,49588
平成28,2016,都筑区,被保険者数,1号(強制+任意),,人,25686
平成28,2016,都筑区,被保険者数,3号,,人,23902
平成28,2016,都筑区,被保険者数,（再掲）付加年金加入者数,,人,1187
平成28,2016,都筑区,被保険者数,（再掲）保険料免除者数,,人,3792
平成28,2016,都筑区,受給状況,総数,件数,件,32701
平成28,2016,都筑区,受給状況,総数,金額,千円,21703616
平成28,2016,都筑区,受給状況,老齢年金・老齢基礎年金,件数,件,31602
平成28,2016,都筑区,受給状況,老齢年金・老齢基礎年金,金額,千円,20775884
平成28,2016,都筑区,受給状況,障害年金・障害基礎年金,件数,件,795
平成28,2016,都筑区,受給状況,障害年金・障害基礎年金,金額,千円,686297
平成28,2016,都筑区,受給状況,母子年金・遺族基礎年金,件数,件,291
平成28,2016,都筑区,受給状況,母子年金・遺族基礎年金,金額,千円,235877
平成28,2016,都筑区,受給状況,遺児年金,件数,件,0
平成28,2016,都筑区,受給状況,遺児年金,金額,千円,0
平成28,2016,都筑区,受給状況,寡婦年金,件数,件,13
平成28,2016,都筑区,受給状況,寡婦年金,金額,千円,5558
平成28,2016,戸塚区,被保険者数,総数,,人,55316
平成28,2016,戸塚区,被保険者数,1号(強制+任意),,人,29894
平成28,2016,戸塚区,被保険者数,3号,,人,25422
平成28,2016,戸塚区,被保険者数,（再掲）付加年金加入者数,,人,1832
平成28,2016,戸塚区,被保険者数,（再掲）保険料免除者数,,人,5463
平成28,2016,戸塚区,受給状況,総数,件数,件,65096
平成28,2016,戸塚区,受給状況,総数,金額,千円,43921772
平成28,2016,戸塚区,受給状況,老齢年金・老齢基礎年金,件数,件,63145
平成28,2016,戸塚区,受給状況,老齢年金・老齢基礎年金,金額,千円,42288704
平成28,2016,戸塚区,受給状況,障害年金・障害基礎年金,件数,件,1491
平成28,2016,戸塚区,受給状況,障害年金・障害基礎年金,金額,千円,1272054
平成28,2016,戸塚区,受給状況,母子年金・遺族基礎年金,件数,件,449
平成28,2016,戸塚区,受給状況,母子年金・遺族基礎年金,金額,千円,355997
平成28,2016,戸塚区,受給状況,遺児年金,件数,件,0
平成28,2016,戸塚区,受給状況,遺児年金,金額,千円,0
平成28,2016,戸塚区,受給状況,寡婦年金,件数,件,11
平成28,2016,戸塚区,受給状況,寡婦年金,金額,千円,5017
平成28,2016,栄区,被保険者数,総数,,人,23430
平成28,2016,栄区,被保険者数,1号(強制+任意),,人,13148
平成28,2016,栄区,被保険者数,3号,,人,10282
平成28,2016,栄区,被保険者数,（再掲）付加年金加入者数,,人,717
平成28,2016,栄区,被保険者数,（再掲）保険料免除者数,,人,2719
平成28,2016,栄区,受給状況,総数,件数,件,35250
平成28,2016,栄区,受給状況,総数,金額,千円,23955634
平成28,2016,栄区,受給状況,老齢年金・老齢基礎年金,件数,件,34266
平成28,2016,栄区,受給状況,老齢年金・老齢基礎年金,金額,千円,23129470
平成28,2016,栄区,受給状況,障害年金・障害基礎年金,件数,件,782
平成28,2016,栄区,受給状況,障害年金・障害基礎年金,金額,千円,669316
平成28,2016,栄区,受給状況,母子年金・遺族基礎年金,件数,件,201
平成28,2016,栄区,受給状況,母子年金・遺族基礎年金,金額,千円,156471
平成28,2016,栄区,受給状況,遺児年金,件数,件,0
平成28,2016,栄区,受給状況,遺児年金,金額,千円,0
平成28,2016,栄区,受給状況,寡婦年金,件数,件,1
平成28,2016,栄区,受給状況,寡婦年金,金額,千円,377
平成28,2016,泉区,被保険者数,総数,,人,31809
平成28,2016,泉区,被保険者数,1号(強制+任意),,人,18373
平成28,2016,泉区,被保険者数,3号,,人,13436
平成28,2016,泉区,被保険者数,（再掲）付加年金加入者数,,人,1197
平成28,2016,泉区,被保険者数,（再掲）保険料免除者数,,人,3899
平成28,2016,泉区,受給状況,総数,件数,件,39449
平成28,2016,泉区,受給状況,総数,金額,千円,26368282
平成28,2016,泉区,受給状況,老齢年金・老齢基礎年金,件数,件,38341
平成28,2016,泉区,受給状況,老齢年金・老齢基礎年金,金額,千円,25435697
平成28,2016,泉区,受給状況,障害年金・障害基礎年金,件数,件,914
平成28,2016,泉区,受給状況,障害年金・障害基礎年金,金額,千円,779288
平成28,2016,泉区,受給状況,母子年金・遺族基礎年金,件数,件,188
平成28,2016,泉区,受給状況,母子年金・遺族基礎年金,金額,千円,150474
平成28,2016,泉区,受給状況,遺児年金,件数,件,0
平成28,2016,泉区,受給状況,遺児年金,金額,千円,0
平成28,2016,泉区,受給状況,寡婦年金,件数,件,6
平成28,2016,泉区,受給状況,寡婦年金,金額,千円,2823
平成28,2016,瀬谷区,被保険者数,総数,,人,26271
平成28,2016,瀬谷区,被保険者数,1号(強制+任意),,人,16296
平成28,2016,瀬谷区,被保険者数,3号,,人,9975
平成28,2016,瀬谷区,被保険者数,（再掲）付加年金加入者数,,人,691
平成28,2016,瀬谷区,被保険者数,（再掲）保険料免除者数,,人,4186
平成28,2016,瀬谷区,受給状況,総数,件数,件,31393
平成28,2016,瀬谷区,受給状況,総数,金額,千円,20769804
平成28,2016,瀬谷区,受給状況,老齢年金・老齢基礎年金,件数,件,30333
平成28,2016,瀬谷区,受給状況,老齢年金・老齢基礎年金,金額,千円,19876094
平成28,2016,瀬谷区,受給状況,障害年金・障害基礎年金,件数,件,884
平成28,2016,瀬谷区,受給状況,障害年金・障害基礎年金,金額,千円,759558
平成28,2016,瀬谷区,受給状況,母子年金・遺族基礎年金,件数,件,169
平成28,2016,瀬谷区,受給状況,母子年金・遺族基礎年金,金額,千円,131109
平成28,2016,瀬谷区,受給状況,遺児年金,件数,件,0
平成28,2016,瀬谷区,受給状況,遺児年金,金額,千円,0
平成28,2016,瀬谷区,受給状況,寡婦年金,件数,件,7
平成28,2016,瀬谷区,受給状況,寡婦年金,金額,千円,3043
平成29,2017,横浜市,被保険者数,総数,,人,745107
平成29,2017,横浜市,被保険者数,1号(強制+任意),,人,433445
平成29,2017,横浜市,被保険者数,3号,,人,311662
平成29,2017,横浜市,被保険者数,（再掲）付加年金加入者数,,人,20870
平成29,2017,横浜市,被保険者数,（再掲）保険料免除者数,,人,84945
平成29,2017,横浜市,受給状況,総数,件数,件,862181
平成29,2017,横浜市,受給状況,総数,金額,千円,569971700
平成29,2017,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,836334
平成29,2017,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,548349599
平成29,2017,横浜市,受給状況,障害年金・障害基礎年金,件数,件,20586
平成29,2017,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,17519049
平成29,2017,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,5056
平成29,2017,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,4013076
平成29,2017,横浜市,受給状況,遺児年金,件数,件,0
平成29,2017,横浜市,受給状況,遺児年金,金額,千円,0
平成29,2017,横浜市,受給状況,寡婦年金,件数,件,205
平成29,2017,横浜市,受給状況,寡婦年金,金額,千円,89976
平成29,2017,鶴見区,被保険者数,総数,,人,55171
平成29,2017,鶴見区,被保険者数,1号(強制+任意),,人,32429
平成29,2017,鶴見区,被保険者数,3号,,人,22742
平成29,2017,鶴見区,被保険者数,（再掲）付加年金加入者数,,人,1245
平成29,2017,鶴見区,被保険者数,（再掲）保険料免除者数,,人,6696
平成29,2017,鶴見区,受給状況,総数,件数,件,57240
平成29,2017,鶴見区,受給状況,総数,金額,千円,36980778
平成29,2017,鶴見区,受給状況,老齢年金・老齢基礎年金,件数,件,55403
平成29,2017,鶴見区,受給状況,老齢年金・老齢基礎年金,金額,千円,35457292
平成29,2017,鶴見区,受給状況,障害年金・障害基礎年金,件数,件,1413
平成29,2017,鶴見区,受給状況,障害年金・障害基礎年金,金額,千円,1200343
平成29,2017,鶴見区,受給状況,母子年金・遺族基礎年金,件数,件,398
平成29,2017,鶴見区,受給状況,母子年金・遺族基礎年金,金額,千円,311140
平成29,2017,鶴見区,受給状況,遺児年金,件数,件,0
平成29,2017,鶴見区,受給状況,遺児年金,金額,千円,0
平成29,2017,鶴見区,受給状況,寡婦年金,件数,件,26
平成29,2017,鶴見区,受給状況,寡婦年金,金額,千円,12003
平成29,2017,神奈川区,被保険者数,総数,,人,45211
平成29,2017,神奈川区,被保険者数,1号(強制+任意),,人,27756
平成29,2017,神奈川区,被保険者数,3号,,人,17455
平成29,2017,神奈川区,被保険者数,（再掲）付加年金加入者数,,人,1188
平成29,2017,神奈川区,被保険者数,（再掲）保険料免除者数,,人,5089
平成29,2017,神奈川区,受給状況,総数,件数,件,49294
平成29,2017,神奈川区,受給状況,総数,金額,千円,32240778
平成29,2017,神奈川区,受給状況,老齢年金・老齢基礎年金,件数,件,47766
平成29,2017,神奈川区,受給状況,老齢年金・老齢基礎年金,金額,千円,30968972
平成29,2017,神奈川区,受給状況,障害年金・障害基礎年金,件数,件,1233
平成29,2017,神奈川区,受給状況,障害年金・障害基礎年金,金額,千円,1043234
平成29,2017,神奈川区,受給状況,母子年金・遺族基礎年金,件数,件,284
平成29,2017,神奈川区,受給状況,母子年金・遺族基礎年金,金額,千円,223553
平成29,2017,神奈川区,受給状況,遺児年金,件数,件,0
平成29,2017,神奈川区,受給状況,遺児年金,金額,千円,0
平成29,2017,神奈川区,受給状況,寡婦年金,件数,件,11
平成29,2017,神奈川区,受給状況,寡婦年金,金額,千円,5019
平成29,2017,西区,被保険者数,総数,,人,19081
平成29,2017,西区,被保険者数,1号(強制+任意),,人,11912
平成29,2017,西区,被保険者数,3号,,人,7169
平成29,2017,西区,被保険者数,（再掲）付加年金加入者数,,人,506
平成29,2017,西区,被保険者数,（再掲）保険料免除者数,,人,2362
平成29,2017,西区,受給状況,総数,件数,件,18906
平成29,2017,西区,受給状況,総数,金額,千円,12338737
平成29,2017,西区,受給状況,老齢年金・老齢基礎年金,件数,件,18331
平成29,2017,西区,受給状況,老齢年金・老齢基礎年金,金額,千円,11860580
平成29,2017,西区,受給状況,障害年金・障害基礎年金,件数,件,450
平成29,2017,西区,受給状況,障害年金・障害基礎年金,金額,千円,379903
平成29,2017,西区,受給状況,母子年金・遺族基礎年金,件数,件,122
平成29,2017,西区,受給状況,母子年金・遺族基礎年金,金額,千円,96889
平成29,2017,西区,受給状況,遺児年金,件数,件,0
平成29,2017,西区,受給状況,遺児年金,金額,千円,0
平成29,2017,西区,受給状況,寡婦年金,件数,件,3
平成29,2017,西区,受給状況,寡婦年金,金額,千円,1365
平成29,2017,中区,被保険者数,総数,,人,31397
平成29,2017,中区,被保険者数,1号(強制+任意),,人,21027
平成29,2017,中区,被保険者数,3号,,人,10370
平成29,2017,中区,被保険者数,（再掲）付加年金加入者数,,人,774
平成29,2017,中区,被保険者数,（再掲）保険料免除者数,,人,5063
平成29,2017,中区,受給状況,総数,件数,件,30529
平成29,2017,中区,受給状況,総数,金額,千円,18994719
平成29,2017,中区,受給状況,老齢年金・老齢基礎年金,件数,件,29441
平成29,2017,中区,受給状況,老齢年金・老齢基礎年金,金額,千円,18081471
平成29,2017,中区,受給状況,障害年金・障害基礎年金,件数,件,861
平成29,2017,中区,受給状況,障害年金・障害基礎年金,金額,千円,736783
平成29,2017,中区,受給状況,母子年金・遺族基礎年金,件数,件,218
平成29,2017,中区,受給状況,母子年金・遺族基礎年金,金額,千円,172670
平成29,2017,中区,受給状況,遺児年金,件数,件,0
平成29,2017,中区,受給状況,遺児年金,金額,千円,0
平成29,2017,中区,受給状況,寡婦年金,件数,件,9
平成29,2017,中区,受給状況,寡婦年金,金額,千円,3795
平成29,2017,南区,被保険者数,総数,,人,40366
平成29,2017,南区,被保険者数,1号(強制+任意),,人,26835
平成29,2017,南区,被保険者数,3号,,人,13531
平成29,2017,南区,被保険者数,（再掲）付加年金加入者数,,人,998
平成29,2017,南区,被保険者数,（再掲）保険料免除者数,,人,6600
平成29,2017,南区,受給状況,総数,件数,件,49487
平成29,2017,南区,受給状況,総数,金額,千円,32217961
平成29,2017,南区,受給状況,老齢年金・老齢基礎年金,件数,件,47865
平成29,2017,南区,受給状況,老齢年金・老齢基礎年金,金額,千円,30863450
平成29,2017,南区,受給状況,障害年金・障害基礎年金,件数,件,1329
平成29,2017,南区,受給状況,障害年金・障害基礎年金,金額,千円,1126581
平成29,2017,南区,受給状況,母子年金・遺族基礎年金,件数,件,281
平成29,2017,南区,受給状況,母子年金・遺族基礎年金,金額,千円,222529
平成29,2017,南区,受給状況,遺児年金,件数,件,0
平成29,2017,南区,受給状況,遺児年金,金額,千円,0
平成29,2017,南区,受給状況,寡婦年金,件数,件,12
平成29,2017,南区,受給状況,寡婦年金,金額,千円,5401
平成29,2017,港南区,被保険者数,総数,,人,41250
平成29,2017,港南区,被保険者数,1号(強制+任意),,人,23764
平成29,2017,港南区,被保険者数,3号,,人,17486
平成29,2017,港南区,被保険者数,（再掲）付加年金加入者数,,人,1158
平成29,2017,港南区,被保険者数,（再掲）保険料免除者数,,人,4820
平成29,2017,港南区,受給状況,総数,件数,件,58893
平成29,2017,港南区,受給状況,総数,金額,千円,39409685
平成29,2017,港南区,受給状況,老齢年金・老齢基礎年金,件数,件,57139
平成29,2017,港南区,受給状況,老齢年金・老齢基礎年金,金額,千円,37944996
平成29,2017,港南区,受給状況,障害年金・障害基礎年金,件数,件,1405
平成29,2017,港南区,受給状況,障害年金・障害基礎年金,金額,千円,1191559
平成29,2017,港南区,受給状況,母子年金・遺族基礎年金,件数,件,335
平成29,2017,港南区,受給状況,母子年金・遺族基礎年金,金額,千円,267178
平成29,2017,港南区,受給状況,遺児年金,件数,件,0
平成29,2017,港南区,受給状況,遺児年金,金額,千円,0
平成29,2017,港南区,受給状況,寡婦年金,件数,件,14
平成29,2017,港南区,受給状況,寡婦年金,金額,千円,5952
平成29,2017,保土ケ谷区,被保険者数,総数,,人,40722
平成29,2017,保土ケ谷区,被保険者数,1号(強制+任意),,人,25049
平成29,2017,保土ケ谷区,被保険者数,3号,,人,15673
平成29,2017,保土ケ谷区,被保険者数,（再掲）付加年金加入者数,,人,1136
平成29,2017,保土ケ谷区,被保険者数,（再掲）保険料免除者数,,人,5214
平成29,2017,保土ケ谷区,受給状況,総数,件数,件,50869
平成29,2017,保土ケ谷区,受給状況,総数,金額,千円,33378927
平成29,2017,保土ケ谷区,受給状況,老齢年金・老齢基礎年金,件数,件,49332
平成29,2017,保土ケ谷区,受給状況,老齢年金・老齢基礎年金,金額,千円,32108564
平成29,2017,保土ケ谷区,受給状況,障害年金・障害基礎年金,件数,件,1212
平成29,2017,保土ケ谷区,受給状況,障害年金・障害基礎年金,金額,千円,1025265
平成29,2017,保土ケ谷区,受給状況,母子年金・遺族基礎年金,件数,件,301
平成29,2017,保土ケ谷区,受給状況,母子年金・遺族基礎年金,金額,千円,234840
平成29,2017,保土ケ谷区,受給状況,遺児年金,件数,件,0
平成29,2017,保土ケ谷区,受給状況,遺児年金,金額,千円,0
平成29,2017,保土ケ谷区,受給状況,寡婦年金,件数,件,24
平成29,2017,保土ケ谷区,受給状況,寡婦年金,金額,千円,10258
平成29,2017,旭区,被保険者数,総数,,人,47342
平成29,2017,旭区,被保険者数,1号(強制+任意),,人,28003
平成29,2017,旭区,被保険者数,3号,,人,19339
平成29,2017,旭区,被保険者数,（再掲）付加年金加入者数,,人,1279
平成29,2017,旭区,被保険者数,（再掲）保険料免除者数,,人,5929
平成29,2017,旭区,受給状況,総数,件数,件,68260
平成29,2017,旭区,受給状況,総数,金額,千円,45269884
平成29,2017,旭区,受給状況,老齢年金・老齢基礎年金,件数,件,66398
平成29,2017,旭区,受給状況,老齢年金・老齢基礎年金,金額,千円,43708652
平成29,2017,旭区,受給状況,障害年金・障害基礎年金,件数,件,1513
平成29,2017,旭区,受給状況,障害年金・障害基礎年金,金額,千円,1288730
平成29,2017,旭区,受給状況,母子年金・遺族基礎年金,件数,件,337
平成29,2017,旭区,受給状況,母子年金・遺族基礎年金,金額,千円,267582
平成29,2017,旭区,受給状況,遺児年金,件数,件,0
平成29,2017,旭区,受給状況,遺児年金,金額,千円,0
平成29,2017,旭区,受給状況,寡婦年金,件数,件,12
平成29,2017,旭区,受給状況,寡婦年金,金額,千円,4920
平成29,2017,磯子区,被保険者数,総数,,人,31933
平成29,2017,磯子区,被保険者数,1号(強制+任意),,人,18454
平成29,2017,磯子区,被保険者数,3号,,人,13479
平成29,2017,磯子区,被保険者数,（再掲）付加年金加入者数,,人,944
平成29,2017,磯子区,被保険者数,（再掲）保険料免除者数,,人,3814
平成29,2017,磯子区,受給状況,総数,件数,件,43599
平成29,2017,磯子区,受給状況,総数,金額,千円,28846887
平成29,2017,磯子区,受給状況,老齢年金・老齢基礎年金,件数,件,42442
平成29,2017,磯子区,受給状況,老齢年金・老齢基礎年金,金額,千円,27876531
平成29,2017,磯子区,受給状況,障害年金・障害基礎年金,件数,件,947
平成29,2017,磯子区,受給状況,障害年金・障害基礎年金,金額,千円,802604
平成29,2017,磯子区,受給状況,母子年金・遺族基礎年金,件数,件,202
平成29,2017,磯子区,受給状況,母子年金・遺族基礎年金,金額,千円,164308
平成29,2017,磯子区,受給状況,遺児年金,件数,件,0
平成29,2017,磯子区,受給状況,遺児年金,金額,千円,0
平成29,2017,磯子区,受給状況,寡婦年金,件数,件,8
平成29,2017,磯子区,受給状況,寡婦年金,金額,千円,3444
平成29,2017,金沢区,被保険者数,総数,,人,38170
平成29,2017,金沢区,被保険者数,1号(強制+任意),,人,22009
平成29,2017,金沢区,被保険者数,3号,,人,16161
平成29,2017,金沢区,被保険者数,（再掲）付加年金加入者数,,人,1200
