﻿年（和暦）,年（西暦）,月,時点,項目,項目_2,世帯数・人員
平成25,2013,6,月末,保護実世帯数,-,51555
平成25,2013,6,月末,保護実人員,-,70092
平成25,2013,6,月末,扶助別保護人員,生活,63869
平成25,2013,6,月末,扶助別保護人員,住宅,64187
平成25,2013,6,月末,扶助別保護人員,教育,5733
平成25,2013,6,月末,扶助別保護人員,介護,8162
平成25,2013,6,月末,扶助別保護人員,医療,63893
平成25,2013,6,月末,扶助別保護人員,出産,0
平成25,2013,6,月末,扶助別保護人員,生業,2084
平成25,2013,6,月末,扶助別保護人員,葬祭,146
平成25,2013,7,月末,保護実世帯数,-,51550
平成25,2013,7,月末,保護実人員,-,70076
平成25,2013,7,月末,扶助別保護人員,生活,65124
平成25,2013,7,月末,扶助別保護人員,住宅,64329
平成25,2013,7,月末,扶助別保護人員,教育,5752
平成25,2013,7,月末,扶助別保護人員,介護,8156
平成25,2013,7,月末,扶助別保護人員,医療,64080
平成25,2013,7,月末,扶助別保護人員,出産,1
平成25,2013,7,月末,扶助別保護人員,生業,2069
平成25,2013,7,月末,扶助別保護人員,葬祭,159
平成25,2013,8,月末,保護実世帯数,-,51657
平成25,2013,8,月末,保護実人員,-,70169
平成25,2013,8,月末,扶助別保護人員,生活,63749
平成25,2013,8,月末,扶助別保護人員,住宅,64319
平成25,2013,8,月末,扶助別保護人員,教育,5766
平成25,2013,8,月末,扶助別保護人員,介護,8238
平成25,2013,8,月末,扶助別保護人員,医療,64055
平成25,2013,8,月末,扶助別保護人員,出産,3
平成25,2013,8,月末,扶助別保護人員,生業,2051
平成25,2013,8,月末,扶助別保護人員,葬祭,145
平成25,2013,9,月末,保護実世帯数,-,51656
平成25,2013,9,月末,保護実人員,-,70198
平成25,2013,9,月末,扶助別保護人員,生活,63590
平成25,2013,9,月末,扶助別保護人員,住宅,64306
平成25,2013,9,月末,扶助別保護人員,教育,5797
平成25,2013,9,月末,扶助別保護人員,介護,8279
平成25,2013,9,月末,扶助別保護人員,医療,64054
平成25,2013,9,月末,扶助別保護人員,出産,2
平成25,2013,9,月末,扶助別保護人員,生業,2047
平成25,2013,9,月末,扶助別保護人員,葬祭,163
平成25,2013,10,月末,保護実世帯数,-,51748
平成25,2013,10,月末,保護実人員,-,70301
平成25,2013,10,月末,扶助別保護人員,生活,64295
平成25,2013,10,月末,扶助別保護人員,住宅,64521
平成25,2013,10,月末,扶助別保護人員,教育,5840
平成25,2013,10,月末,扶助別保護人員,介護,8401
平成25,2013,10,月末,扶助別保護人員,医療,64293
平成25,2013,10,月末,扶助別保護人員,出産,0
平成25,2013,10,月末,扶助別保護人員,生業,2043
平成25,2013,10,月末,扶助別保護人員,葬祭,138
平成25,2013,11,月末,保護実世帯数,-,51844
平成25,2013,11,月末,保護実人員,-,70417
平成25,2013,11,月末,扶助別保護人員,生活,64434
平成25,2013,11,月末,扶助別保護人員,住宅,64691
平成25,2013,11,月末,扶助別保護人員,教育,5858
平成25,2013,11,月末,扶助別保護人員,介護,8532
平成25,2013,11,月末,扶助別保護人員,医療,64364
平成25,2013,11,月末,扶助別保護人員,出産,0
平成25,2013,11,月末,扶助別保護人員,生業,2038
平成25,2013,11,月末,扶助別保護人員,葬祭,134
平成25,2013,12,月末,保護実世帯数,-,51880
平成25,2013,12,月末,保護実人員,-,70433
平成25,2013,12,月末,扶助別保護人員,生活,64383
平成25,2013,12,月末,扶助別保護人員,住宅,64721
平成25,2013,12,月末,扶助別保護人員,教育,5843
平成25,2013,12,月末,扶助別保護人員,介護,8575
平成25,2013,12,月末,扶助別保護人員,医療,64490
平成25,2013,12,月末,扶助別保護人員,出産,1
平成25,2013,12,月末,扶助別保護人員,生業,2001
平成25,2013,12,月末,扶助別保護人員,葬祭,171
平成26,2014,1,月末,保護実世帯数,-,52048
平成26,2014,1,月末,保護実人員,-,70652
平成26,2014,1,月末,扶助別保護人員,生活,66371
平成26,2014,1,月末,扶助別保護人員,住宅,64446
平成26,2014,1,月末,扶助別保護人員,教育,5873
平成26,2014,1,月末,扶助別保護人員,介護,8047
平成26,2014,1,月末,扶助別保護人員,医療,64842
平成26,2014,1,月末,扶助別保護人員,出産,0
平成26,2014,1,月末,扶助別保護人員,生業,2122
平成26,2014,1,月末,扶助別保護人員,葬祭,165
平成26,2014,2,月末,保護実世帯数,-,51797
平成26,2014,2,月末,保護実人員,-,70245
平成26,2014,2,月末,扶助別保護人員,生活,64476
平成26,2014,2,月末,扶助別保護人員,住宅,64043
平成26,2014,2,月末,扶助別保護人員,教育,5830
平成26,2014,2,月末,扶助別保護人員,介護,8510
平成26,2014,2,月末,扶助別保護人員,医療,64930
平成26,2014,2,月末,扶助別保護人員,出産,0
平成26,2014,2,月末,扶助別保護人員,生業,2103
平成26,2014,2,月末,扶助別保護人員,葬祭,167
平成26,2014,3,月末,保護実世帯数,-,51883
平成26,2014,3,月末,保護実人員,-,70443
平成26,2014,3,月末,扶助別保護人員,生活,64999
平成26,2014,3,月末,扶助別保護人員,住宅,64302
平成26,2014,3,月末,扶助別保護人員,教育,6279
平成26,2014,3,月末,扶助別保護人員,介護,8936
平成26,2014,3,月末,扶助別保護人員,医療,65182
平成26,2014,3,月末,扶助別保護人員,出産,1
平成26,2014,3,月末,扶助別保護人員,生業,2620
平成26,2014,3,月末,扶助別保護人員,葬祭,216
平成26,2014,4,月末,保護実世帯数,-,51962
平成26,2014,4,月末,保護実人員,-,70291
平成26,2014,4,月末,扶助別保護人員,生活,64690
平成26,2014,4,月末,扶助別保護人員,住宅,64053
平成26,2014,4,月末,扶助別保護人員,教育,5675
平成26,2014,4,月末,扶助別保護人員,介護,9111
平成26,2014,4,月末,扶助別保護人員,医療,64970
平成26,2014,4,月末,扶助別保護人員,出産,0
平成26,2014,4,月末,扶助別保護人員,生業,2310
平成26,2014,4,月末,扶助別保護人員,葬祭,175
平成26,2014,5,月末,保護実世帯数,-,52097
平成26,2014,5,月末,保護実人員,-,70406
平成26,2014,5,月末,扶助別保護人員,生活,64730
平成26,2014,5,月末,扶助別保護人員,住宅,64151
平成26,2014,5,月末,扶助別保護人員,教育,5593
平成26,2014,5,月末,扶助別保護人員,介護,9229
平成26,2014,5,月末,扶助別保護人員,医療,65127
平成26,2014,5,月末,扶助別保護人員,出産,1
平成26,2014,5,月末,扶助別保護人員,生業,2228
平成26,2014,5,月末,扶助別保護人員,葬祭,153
平成26,2014,6,月末,保護実世帯数,-,52091
平成26,2014,6,月末,保護実人員,-,70380
平成26,2014,6,月末,扶助別保護人員,生活,64684
平成26,2014,6,月末,扶助別保護人員,住宅,64114
平成26,2014,6,月末,扶助別保護人員,教育,5608
平成26,2014,6,月末,扶助別保護人員,介護,9324
平成26,2014,6,月末,扶助別保護人員,医療,65208
平成26,2014,6,月末,扶助別保護人員,出産,0
平成26,2014,6,月末,扶助別保護人員,生業,2206
平成26,2014,6,月末,扶助別保護人員,葬祭,119
平成26,2014,7,月末,保護実世帯数,-,52309
平成26,2014,7,月末,保護実人員,-,70700
平成26,2014,7,月末,扶助別保護人員,生活,65206
平成26,2014,7,月末,扶助別保護人員,住宅,64431
平成26,2014,7,月末,扶助別保護人員,教育,5642
平成26,2014,7,月末,扶助別保護人員,介護,9456
平成26,2014,7,月末,扶助別保護人員,医療,65519
平成26,2014,7,月末,扶助別保護人員,出産,1
平成26,2014,7,月末,扶助別保護人員,生業,2200
平成26,2014,7,月末,扶助別保護人員,葬祭,128
平成26,2014,8,月末,保護実世帯数,-,52389
平成26,2014,8,月末,保護実人員,-,70720
平成26,2014,8,月末,扶助別保護人員,生活,64960
平成26,2014,8,月末,扶助別保護人員,住宅,64384
平成26,2014,8,月末,扶助別保護人員,教育,5642
平成26,2014,8,月末,扶助別保護人員,介護,9534
平成26,2014,8,月末,扶助別保護人員,医療,65565
平成26,2014,8,月末,扶助別保護人員,出産,1
平成26,2014,8,月末,扶助別保護人員,生業,2176
平成26,2014,8,月末,扶助別保護人員,葬祭,134
平成26,2014,9,月末,保護実世帯数,-,52435
平成26,2014,9,月末,保護実人員,-,70802
平成26,2014,9,月末,扶助別保護人員,生活,65067
平成26,2014,9,月末,扶助別保護人員,住宅,64510
平成26,2014,9,月末,扶助別保護人員,教育,5671
平成26,2014,9,月末,扶助別保護人員,介護,9635
平成26,2014,9,月末,扶助別保護人員,医療,65656
平成26,2014,9,月末,扶助別保護人員,出産,2
平成26,2014,9,月末,扶助別保護人員,生業,2194
平成26,2014,9,月末,扶助別保護人員,葬祭,145
平成26,2014,10,月末,保護実世帯数,-,52525
平成26,2014,10,月末,保護実人員,-,70852
平成26,2014,10,月末,扶助別保護人員,生活,65269
平成26,2014,10,月末,扶助別保護人員,住宅,64650
平成26,2014,10,月末,扶助別保護人員,教育,5651
平成26,2014,10,月末,扶助別保護人員,介護,9717
平成26,2014,10,月末,扶助別保護人員,医療,65874
平成26,2014,10,月末,扶助別保護人員,出産,0
平成26,2014,10,月末,扶助別保護人員,生業,2188
平成26,2014,10,月末,扶助別保護人員,葬祭,155
平成26,2014,11,月末,保護実世帯数,-,52496
平成26,2014,11,月末,保護実人員,-,70860
平成26,2014,11,月末,扶助別保護人員,生活,65089
平成26,2014,11,月末,扶助別保護人員,住宅,64640
平成26,2014,11,月末,扶助別保護人員,教育,5674
平成26,2014,11,月末,扶助別保護人員,介護,9750
平成26,2014,11,月末,扶助別保護人員,医療,65828
平成26,2014,11,月末,扶助別保護人員,出産,1
平成26,2014,11,月末,扶助別保護人員,生業,2168
平成26,2014,11,月末,扶助別保護人員,葬祭,111
平成26,2014,12,月末,保護実世帯数,-,52594
平成26,2014,12,月末,保護実人員,-,70991
平成26,2014,12,月末,扶助別保護人員,生活,65001
平成26,2014,12,月末,扶助別保護人員,住宅,64709
平成26,2014,12,月末,扶助別保護人員,教育,5711
平成26,2014,12,月末,扶助別保護人員,介護,9856
平成26,2014,12,月末,扶助別保護人員,医療,66114
平成26,2014,12,月末,扶助別保護人員,出産,0
平成26,2014,12,月末,扶助別保護人員,生業,2142
平成26,2014,12,月末,扶助別保護人員,葬祭,175
平成27,2015,1,月末,保護実世帯数,-,52647
平成27,2015,1,月末,保護実人員,-,71054
平成27,2015,1,月末,扶助別保護人員,生活,65179
平成27,2015,1,月末,扶助別保護人員,住宅,64807
平成27,2015,1,月末,扶助別保護人員,教育,5730
平成27,2015,1,月末,扶助別保護人員,介護,9889
平成27,2015,1,月末,扶助別保護人員,医療,66280
平成27,2015,1,月末,扶助別保護人員,出産,1
平成27,2015,1,月末,扶助別保護人員,生業,2134
平成27,2015,1,月末,扶助別保護人員,葬祭,170
平成27,2015,2,月末,保護実世帯数,-,52638
平成27,2015,2,月末,保護実人員,-,71004
平成27,2015,2,月末,扶助別保護人員,生活,65193
平成27,2015,2,月末,扶助別保護人員,住宅,64771
平成27,2015,2,月末,扶助別保護人員,教育,5729
平成27,2015,2,月末,扶助別保護人員,介護,9910
平成27,2015,2,月末,扶助別保護人員,医療,66183
平成27,2015,2,月末,扶助別保護人員,出産,2
平成27,2015,2,月末,扶助別保護人員,生業,2129
平成27,2015,2,月末,扶助別保護人員,葬祭,190
平成27,2015,3,月末,保護実世帯数,-,52834
平成27,2015,3,月末,保護実人員,-,71224
平成27,2015,3,月末,扶助別保護人員,生活,65518
平成27,2015,3,月末,扶助別保護人員,住宅,64987
平成27,2015,3,月末,扶助別保護人員,教育,6136
平成27,2015,3,月末,扶助別保護人員,介護,10029
平成27,2015,3,月末,扶助別保護人員,医療,66525
平成27,2015,3,月末,扶助別保護人員,出産,2
平成27,2015,3,月末,扶助別保護人員,生業,2594
平成27,2015,3,月末,扶助別保護人員,葬祭,199
平成27,2015,4,月末,保護実世帯数,-,52816
平成27,2015,4,月末,保護実人員,-,70888
平成27,2015,4,月末,扶助別保護人員,生活,64648
平成27,2015,4,月末,扶助別保護人員,住宅,64502
平成27,2015,4,月末,扶助別保護人員,教育,5481
平成27,2015,4,月末,扶助別保護人員,介護,10074
平成27,2015,4,月末,扶助別保護人員,医療,66297
平成27,2015,4,月末,扶助別保護人員,出産,0
平成27,2015,4,月末,扶助別保護人員,生業,2275
平成27,2015,4,月末,扶助別保護人員,葬祭,161
平成27,2015,5,月末,保護実世帯数,-,52933
平成27,2015,5,月末,保護実人員,-,70948
平成27,2015,5,月末,扶助別保護人員,生活,64626
平成27,2015,5,月末,扶助別保護人員,住宅,64517
平成27,2015,5,月末,扶助別保護人員,教育,5405
平成27,2015,5,月末,扶助別保護人員,介護,10144
平成27,2015,5,月末,扶助別保護人員,医療,66250
平成27,2015,5,月末,扶助別保護人員,出産,0
平成27,2015,5,月末,扶助別保護人員,生業,2197
平成27,2015,5,月末,扶助別保護人員,葬祭,150
平成27,2015,6,月末,保護実世帯数,-,53038
平成27,2015,6,月末,保護実人員,-,70977
平成27,2015,6,月末,扶助別保護人員,生活,64700
平成27,2015,6,月末,扶助別保護人員,住宅,64569
平成27,2015,6,月末,扶助別保護人員,教育,5410
平成27,2015,6,月末,扶助別保護人員,介護,10199
平成27,2015,6,月末,扶助別保護人員,医療,66386
平成27,2015,6,月末,扶助別保護人員,出産,0
平成27,2015,6,月末,扶助別保護人員,生業,2177
平成27,2015,6,月末,扶助別保護人員,葬祭,136
平成27,2015,7,月末,保護実世帯数,-,53133
平成27,2015,7,月末,保護実人員,-,71072
平成27,2015,7,月末,扶助別保護人員,生活,64883
平成27,2015,7,月末,扶助別保護人員,住宅,64705
平成27,2015,7,月末,扶助別保護人員,教育,5426
平成27,2015,7,月末,扶助別保護人員,介護,10306
平成27,2015,7,月末,扶助別保護人員,医療,66551
平成27,2015,7,月末,扶助別保護人員,出産,0
平成27,2015,7,月末,扶助別保護人員,生業,2168
平成27,2015,7,月末,扶助別保護人員,葬祭,146
平成27,2015,8,月末,保護実世帯数,-,53130
平成27,2015,8,月末,保護実人員,-,70986
平成27,2015,8,月末,扶助別保護人員,生活,64521
平成27,2015,8,月末,扶助別保護人員,住宅,64544
平成27,2015,8,月末,扶助別保護人員,教育,5393
平成27,2015,8,月末,扶助別保護人員,介護,10385
平成27,2015,8,月末,扶助別保護人員,医療,66518
平成27,2015,8,月末,扶助別保護人員,出産,2
平成27,2015,8,月末,扶助別保護人員,生業,2141
平成27,2015,8,月末,扶助別保護人員,葬祭,155
平成27,2015,9,月末,保護実世帯数,-,53167
平成27,2015,9,月末,保護実人員,-,70964
平成27,2015,9,月末,扶助別保護人員,生活,64515
平成27,2015,9,月末,扶助別保護人員,住宅,64488
平成27,2015,9,月末,扶助別保護人員,教育,5389
平成27,2015,9,月末,扶助別保護人員,介護,10440
平成27,2015,9,月末,扶助別保護人員,医療,66458
平成27,2015,9,月末,扶助別保護人員,出産,2
平成27,2015,9,月末,扶助別保護人員,生業,2117
平成27,2015,9,月末,扶助別保護人員,葬祭,151
平成27,2015,10,月末,保護実世帯数,-,53246
平成27,2015,10,月末,保護実人員,-,71090
平成27,2015,10,月末,扶助別保護人員,生活,64857
平成27,2015,10,月末,扶助別保護人員,住宅,64668
平成27,2015,10,月末,扶助別保護人員,教育,5411
平成27,2015,10,月末,扶助別保護人員,介護,10528
平成27,2015,10,月末,扶助別保護人員,医療,66700
平成27,2015,10,月末,扶助別保護人員,出産,0
平成27,2015,10,月末,扶助別保護人員,生業,2122
平成27,2015,10,月末,扶助別保護人員,葬祭,152
平成27,2015,11,月末,保護実世帯数,-,53378
平成27,2015,11,月末,保護実人員,-,71232
平成27,2015,11,月末,扶助別保護人員,生活,64816
平成27,2015,11,月末,扶助別保護人員,住宅,64803
平成27,2015,11,月末,扶助別保護人員,教育,5432
平成27,2015,11,月末,扶助別保護人員,介護,10549
平成27,2015,11,月末,扶助別保護人員,医療,66818
平成27,2015,11,月末,扶助別保護人員,出産,2
平成27,2015,11,月末,扶助別保護人員,生業,2088
平成27,2015,11,月末,扶助別保護人員,葬祭,153
平成27,2015,12,月末,保護実世帯数,-,53391
平成27,2015,12,月末,保護実人員,-,71204
平成27,2015,12,月末,扶助別保護人員,生活,64613
平成27,2015,12,月末,扶助別保護人員,住宅,64740
平成27,2015,12,月末,扶助別保護人員,教育,5428
平成27,2015,12,月末,扶助別保護人員,介護,10601
平成27,2015,12,月末,扶助別保護人員,医療,66889
平成27,2015,12,月末,扶助別保護人員,出産,2
平成27,2015,12,月末,扶助別保護人員,生業,2083
平成27,2015,12,月末,扶助別保護人員,葬祭,172
平成28,2016,1,月末,保護実世帯数,-,53415
平成28,2016,1,月末,保護実人員,-,71182
平成28,2016,1,月末,扶助別保護人員,生活,64727
平成28,2016,1,月末,扶助別保護人員,住宅,64761
平成28,2016,1,月末,扶助別保護人員,教育,5421
平成28,2016,1,月末,扶助別保護人員,介護,10613
平成28,2016,1,月末,扶助別保護人員,医療,66905
平成28,2016,1,月末,扶助別保護人員,出産,2
平成28,2016,1,月末,扶助別保護人員,生業,2070
平成28,2016,1,月末,扶助別保護人員,葬祭,187
平成28,2016,2,月末,保護実世帯数,-,53406
平成28,2016,2,月末,保護実人員,-,71090
平成28,2016,2,月末,扶助別保護人員,生活,64529
平成28,2016,2,月末,扶助別保護人員,住宅,64596
平成28,2016,2,月末,扶助別保護人員,教育,5417
平成28,2016,2,月末,扶助別保護人員,介護,10594
平成28,2016,2,月末,扶助別保護人員,医療,66971
平成28,2016,2,月末,扶助別保護人員,出産,0
平成28,2016,2,月末,扶助別保護人員,生業,2075
平成28,2016,2,月末,扶助別保護人員,葬祭,204
平成28,2016,3,月末,保護実世帯数,-,53424
平成28,2016,3,月末,保護実人員,-,71120
平成28,2016,3,月末,扶助別保護人員,生活,64780
平成28,2016,3,月末,扶助別保護人員,住宅,64610
平成28,2016,3,月末,扶助別保護人員,教育,5798
平成28,2016,3,月末,扶助別保護人員,介護,10672
平成28,2016,3,月末,扶助別保護人員,医療,67127
平成28,2016,3,月末,扶助別保護人員,出産,1
平成28,2016,3,月末,扶助別保護人員,生業,2494
平成28,2016,3,月末,扶助別保護人員,葬祭,222
平成28,2016,4,月末,保護実世帯数,-,53315
平成28,2016,4,月末,保護実人員,-,70611
平成28,2016,4,月末,扶助別保護人員,生活,64024
平成28,2016,4,月末,扶助別保護人員,住宅,64074
平成28,2016,4,月末,扶助別保護人員,教育,5154
平成28,2016,4,月末,扶助別保護人員,介護,10700
平成28,2016,4,月末,扶助別保護人員,医療,65930
平成28,2016,4,月末,扶助別保護人員,出産,1
平成28,2016,4,月末,扶助別保護人員,生業,2185
平成28,2016,4,月末,扶助別保護人員,葬祭,169
平成28,2016,5,月末,保護実世帯数,-,53319
平成28,2016,5,月末,保護実人員,-,70516
平成28,2016,5,月末,扶助別保護人員,生活,63870
平成28,2016,5,月末,扶助別保護人員,住宅,63951
平成28,2016,5,月末,扶助別保護人員,教育,5073
平成28,2016,5,月末,扶助別保護人員,介護,10725
平成28,2016,5,月末,扶助別保護人員,医療,65888
平成28,2016,5,月末,扶助別保護人員,出産,0
平成28,2016,5,月末,扶助別保護人員,生業,2074
平成28,2016,5,月末,扶助別保護人員,葬祭,172
平成28,2016,6,月末,保護実世帯数,-,53356
平成28,2016,6,月末,保護実人員,-,70537
平成28,2016,6,月末,扶助別保護人員,生活,64081
平成28,2016,6,月末,扶助別保護人員,住宅,63940
平成28,2016,6,月末,扶助別保護人員,教育,5066
平成28,2016,6,月末,扶助別保護人員,介護,10810
平成28,2016,6,月末,扶助別保護人員,医療,65971
平成28,2016,6,月末,扶助別保護人員,出産,0
平成28,2016,6,月末,扶助別保護人員,生業,2042
平成28,2016,6,月末,扶助別保護人員,葬祭,173
平成28,2016,7,月末,保護実世帯数,-,53380
平成28,2016,7,月末,保護実人員,-,70500
平成28,2016,7,月末,扶助別保護人員,生活,64145
平成28,2016,7,月末,扶助別保護人員,住宅,63907
平成28,2016,7,月末,扶助別保護人員,教育,5066
平成28,2016,7,月末,扶助別保護人員,介護,10868
平成28,2016,7,月末,扶助別保護人員,医療,65880
平成28,2016,7,月末,扶助別保護人員,出産,0
平成28,2016,7,月末,扶助別保護人員,生業,2038
平成28,2016,7,月末,扶助別保護人員,葬祭,142
平成28,2016,8,月末,保護実世帯数,-,53431
平成28,2016,8,月末,保護実人員,-,70540
平成28,2016,8,月末,扶助別保護人員,生活,63937
平成28,2016,8,月末,扶助別保護人員,住宅,63913
平成28,2016,8,月末,扶助別保護人員,教育,5085
平成28,2016,8,月末,扶助別保護人員,介護,10937
平成28,2016,8,月末,扶助別保護人員,医療,65960
平成28,2016,8,月末,扶助別保護人員,出産,1
平成28,2016,8,月末,扶助別保護人員,生業,2020
平成28,2016,8,月末,扶助別保護人員,葬祭,185
平成28,2016,9,月末,保護実世帯数,-,53459
平成28,2016,9,月末,保護実人員,-,70634
平成28,2016,9,月末,扶助別保護人員,生活,64048
平成28,2016,9,月末,扶助別保護人員,住宅,64017
平成28,2016,9,月末,扶助別保護人員,教育,5108
平成28,2016,9,月末,扶助別保護人員,介護,11023
平成28,2016,9,月末,扶助別保護人員,医療,65731
平成28,2016,9,月末,扶助別保護人員,出産,0
平成28,2016,9,月末,扶助別保護人員,生業,2026
平成28,2016,9,月末,扶助別保護人員,葬祭,150
平成28,2016,10,月末,保護実世帯数,-,53500
平成28,2016,10,月末,保護実人員,-,70653
平成28,2016,10,月末,扶助別保護人員,生活,64073
平成28,2016,10,月末,扶助別保護人員,住宅,64074
平成28,2016,10,月末,扶助別保護人員,教育,5109
平成28,2016,10,月末,扶助別保護人員,介護,11076
平成28,2016,10,月末,扶助別保護人員,医療,65175
平成28,2016,10,月末,扶助別保護人員,出産,0
平成28,2016,10,月末,扶助別保護人員,生業,1998
平成28,2016,10,月末,扶助別保護人員,葬祭,146
平成28,2016,11,月末,保護実世帯数,-,53597
平成28,2016,11,月末,保護実人員,-,70724
平成28,2016,11,月末,扶助別保護人員,生活,64095
平成28,2016,11,月末,扶助別保護人員,住宅,64167
平成28,2016,11,月末,扶助別保護人員,教育,5103
平成28,2016,11,月末,扶助別保護人員,介護,11134
平成28,2016,11,月末,扶助別保護人員,医療,65260
平成28,2016,11,月末,扶助別保護人員,出産,0
平成28,2016,11,月末,扶助別保護人員,生業,1981
平成28,2016,11,月末,扶助別保護人員,葬祭,149
平成28,2016,12,月末,保護実世帯数,-,53630
平成28,2016,12,月末,保護実人員,-,70728
平成28,2016,12,月末,扶助別保護人員,生活,63946
平成28,2016,12,月末,扶助別保護人員,住宅,64145
平成28,2016,12,月末,扶助別保護人員,教育,5087
平成28,2016,12,月末,扶助別保護人員,介護,11158
平成28,2016,12,月末,扶助別保護人員,医療,65316
平成28,2016,12,月末,扶助別保護人員,出産,0
平成28,2016,12,月末,扶助別保護人員,生業,1962
平成28,2016,12,月末,扶助別保護人員,葬祭,172
平成29,2017,1,月末,保護実世帯数,-,53632
平成29,2017,1,月末,保護実人員,-,70753
平成29,2017,1,月末,扶助別保護人員,生活,64200
平成29,2017,1,月末,扶助別保護人員,住宅,64168
平成29,2017,1,月末,扶助別保護人員,教育,5101
平成29,2017,1,月末,扶助別保護人員,介護,11164
平成29,2017,1,月末,扶助別保護人員,医療,65607
平成29,2017,1,月末,扶助別保護人員,出産,2
平成29,2017,1,月末,扶助別保護人員,生業,1955
平成29,2017,1,月末,扶助別保護人員,葬祭,175
平成29,2017,2,月末,保護実世帯数,-,53663
平成29,2017,2,月末,保護実人員,-,70756
平成29,2017,2,月末,扶助別保護人員,生活,64108
平成29,2017,2,月末,扶助別保護人員,住宅,64119
平成29,2017,2,月末,扶助別保護人員,教育,5128
平成29,2017,2,月末,扶助別保護人員,介護,11166
平成29,2017,2,月末,扶助別保護人員,医療,65725
平成29,2017,2,月末,扶助別保護人員,出産,1
平成29,2017,2,月末,扶助別保護人員,生業,1995
平成29,2017,2,月末,扶助別保護人員,葬祭,206
平成29,2017,3,月末,保護実世帯数,-,53707
平成29,2017,3,月末,保護実人員,-,70849
平成29,2017,3,月末,扶助別保護人員,生活,64357
平成29,2017,3,月末,扶助別保護人員,住宅,64272
平成29,2017,3,月末,扶助別保護人員,教育,5474
平成29,2017,3,月末,扶助別保護人員,介護,11264
平成29,2017,3,月末,扶助別保護人員,医療,65877
平成29,2017,3,月末,扶助別保護人員,出産,0
平成29,2017,3,月末,扶助別保護人員,生業,2485
平成29,2017,3,月末,扶助別保護人員,葬祭,262
平成29,2017,4,月末,保護実世帯数,-,53583
平成29,2017,4,月末,保護実人員,-,70310
平成29,2017,4,月末,扶助別保護人員,生活,63609
平成29,2017,4,月末,扶助別保護人員,住宅,63676
平成29,2017,4,月末,扶助別保護人員,教育,4816
平成29,2017,4,月末,扶助別保護人員,介護,11246
平成29,2017,4,月末,扶助別保護人員,医療,65345
平成29,2017,4,月末,扶助別保護人員,出産,1
平成29,2017,4,月末,扶助別保護人員,生業,2173
平成29,2017,4,月末,扶助別保護人員,葬祭,140
平成29,2017,5,月末,保護実世帯数,-,53676
平成29,2017,5,月末,保護実人員,-,70357
平成29,2017,5,月末,扶助別保護人員,生活,63544
平成29,2017,5,月末,扶助別保護人員,住宅,63617
平成29,2017,5,月末,扶助別保護人員,教育,4741
平成29,2017,5,月末,扶助別保護人員,介護,11329
平成29,2017,5,月末,扶助別保護人員,医療,65427
平成29,2017,5,月末,扶助別保護人員,出産,3
平成29,2017,5,月末,扶助別保護人員,生業,2097
平成29,2017,5,月末,扶助別保護人員,葬祭,175
平成29,2017,6,月末,保護実世帯数,-,53648
平成29,2017,6,月末,保護実人員,-,70258
平成29,2017,6,月末,扶助別保護人員,生活,63635
平成29,2017,6,月末,扶助別保護人員,住宅,63597
平成29,2017,6,月末,扶助別保護人員,教育,4708
平成29,2017,6,月末,扶助別保護人員,介護,11392
平成29,2017,6,月末,扶助別保護人員,医療,65409
平成29,2017,6,月末,扶助別保護人員,出産,1
平成29,2017,6,月末,扶助別保護人員,生業,2072
平成29,2017,6,月末,扶助別保護人員,葬祭,176
平成29,2017,7,月末,保護実世帯数,-,53643
平成29,2017,7,月末,保護実人員,-,70209
平成29,2017,7,月末,扶助別保護人員,生活,63655
平成29,2017,7,月末,扶助別保護人員,住宅,63572
平成29,2017,7,月末,扶助別保護人員,教育,4709
平成29,2017,7,月末,扶助別保護人員,介護,11416
平成29,2017,7,月末,扶助別保護人員,医療,65375
平成29,2017,7,月末,扶助別保護人員,出産,2
平成29,2017,7,月末,扶助別保護人員,生業,2046
平成29,2017,7,月末,扶助別保護人員,葬祭,149
平成29,2017,8,月末,保護実世帯数,-,53709
平成29,2017,8,月末,保護実人員,-,70235
平成29,2017,8,月末,扶助別保護人員,生活,63503
平成29,2017,8,月末,扶助別保護人員,住宅,63566
平成29,2017,8,月末,扶助別保護人員,教育,4704
平成29,2017,8,月末,扶助別保護人員,介護,11484
平成29,2017,8,月末,扶助別保護人員,医療,65516
平成29,2017,8,月末,扶助別保護人員,出産,0
平成29,2017,8,月末,扶助別保護人員,生業,2037
平成29,2017,8,月末,扶助別保護人員,葬祭,194
平成29,2017,9,月末,保護実世帯数,-,53776
平成29,2017,9,月末,保護実人員,-,70306
平成29,2017,9,月末,扶助別保護人員,生活,63580
平成29,2017,9,月末,扶助別保護人員,住宅,63692
平成29,2017,9,月末,扶助別保護人員,教育,4726
平成29,2017,9,月末,扶助別保護人員,介護,11546
平成29,2017,9,月末,扶助別保護人員,医療,65536
平成29,2017,9,月末,扶助別保護人員,出産,3
平成29,2017,9,月末,扶助別保護人員,生業,2028
平成29,2017,9,月末,扶助別保護人員,葬祭,142
平成29,2017,10,月末,保護実世帯数,-,53842
平成29,2017,10,月末,保護実人員,-,70374
平成29,2017,10,月末,扶助別保護人員,生活,63625
平成29,2017,10,月末,扶助別保護人員,住宅,63801
平成29,2017,10,月末,扶助別保護人員,教育,4729
平成29,2017,10,月末,扶助別保護人員,介護,11591
