﻿年（和暦）,年（西暦）,警察署,罪種,罪名,認知件数
平成29,2017,加賀町署,窃盗犯,窃盗のうち すり,4
平成29,2017,加賀町署,知能犯,総数,49
平成29,2017,加賀町署,知能犯,詐欺,35
平成29,2017,加賀町署,知能犯,横領,1
平成29,2017,加賀町署,知能犯,偽造,13
平成29,2017,加賀町署,知能犯,汚職,0
平成29,2017,加賀町署,知能犯,背任,0
平成29,2017,加賀町署,風俗犯,総数,10
平成29,2017,加賀町署,風俗犯,賭博,0
平成29,2017,加賀町署,風俗犯,わいせつ,10
平成29,2017,加賀町署,その他の刑法犯,その他の刑法犯,58
平成29,2017,山手署,総数,総数,515
平成29,2017,山手署,凶悪犯,総数,4
平成29,2017,山手署,凶悪犯,殺人,1
平成29,2017,山手署,凶悪犯,強盗,2
平成29,2017,山手署,凶悪犯,放火,0
平成29,2017,山手署,凶悪犯,強制性交等,1
平成29,2017,山手署,粗暴犯,総数,40
平成29,2017,山手署,粗暴犯,暴行,26
平成29,2017,山手署,粗暴犯,傷害,11
平成29,2017,山手署,粗暴犯,脅迫,3
平成29,2017,山手署,粗暴犯,恐喝,0
平成29,2017,山手署,粗暴犯,凶器準備集合,0
平成29,2017,山手署,窃盗犯,窃盗,345
平成29,2017,山手署,窃盗犯,窃盗のうち すり,0
平成29,2017,山手署,知能犯,総数,52
平成29,2017,山手署,知能犯,詐欺,47
平成29,2017,山手署,知能犯,横領,1
平成29,2017,山手署,知能犯,偽造,3
平成29,2017,山手署,知能犯,汚職,0
平成29,2017,山手署,知能犯,背任,1
平成29,2017,山手署,風俗犯,総数,6
平成29,2017,山手署,風俗犯,賭博,0
平成29,2017,山手署,風俗犯,わいせつ,6
平成29,2017,山手署,その他の刑法犯,その他の刑法犯,68
平成29,2017,伊勢佐木署,総数,総数,1065
平成29,2017,伊勢佐木署,凶悪犯,総数,8
平成29,2017,伊勢佐木署,凶悪犯,殺人,2
平成29,2017,伊勢佐木署,凶悪犯,強盗,5
平成29,2017,伊勢佐木署,凶悪犯,放火,1
平成29,2017,伊勢佐木署,凶悪犯,強制性交等,0
平成29,2017,伊勢佐木署,粗暴犯,総数,130
平成29,2017,伊勢佐木署,粗暴犯,暴行,65
平成29,2017,伊勢佐木署,粗暴犯,傷害,62
平成29,2017,伊勢佐木署,粗暴犯,脅迫,2
平成29,2017,伊勢佐木署,粗暴犯,恐喝,1
平成29,2017,伊勢佐木署,粗暴犯,凶器準備集合,0
平成29,2017,伊勢佐木署,窃盗犯,窃盗,676
平成29,2017,伊勢佐木署,窃盗犯,窃盗のうち すり,3
平成29,2017,伊勢佐木署,知能犯,総数,52
平成29,2017,伊勢佐木署,知能犯,詐欺,48
平成29,2017,伊勢佐木署,知能犯,横領,0
平成29,2017,伊勢佐木署,知能犯,偽造,4
平成29,2017,伊勢佐木署,知能犯,汚職,0
平成29,2017,伊勢佐木署,知能犯,背任,0
平成29,2017,伊勢佐木署,風俗犯,総数,110
平成29,2017,伊勢佐木署,風俗犯,賭博,101
平成29,2017,伊勢佐木署,風俗犯,わいせつ,9
平成29,2017,伊勢佐木署,その他の刑法犯,その他の刑法犯,89
平成29,2017,横浜水上署,総数,総数,74
平成29,2017,横浜水上署,凶悪犯,総数,0
平成29,2017,横浜水上署,凶悪犯,殺人,0
平成29,2017,横浜水上署,凶悪犯,強盗,0
平成29,2017,横浜水上署,凶悪犯,放火,0
平成29,2017,横浜水上署,凶悪犯,強制性交等,0
平成29,2017,横浜水上署,粗暴犯,総数,7
平成29,2017,横浜水上署,粗暴犯,暴行,4
平成29,2017,横浜水上署,粗暴犯,傷害,3
平成29,2017,横浜水上署,粗暴犯,脅迫,0
平成29,2017,横浜水上署,粗暴犯,恐喝,0
平成29,2017,横浜水上署,粗暴犯,凶器準備集合,0
平成29,2017,横浜水上署,窃盗犯,窃盗,45
平成29,2017,横浜水上署,窃盗犯,窃盗のうち すり,0
平成29,2017,横浜水上署,知能犯,総数,5
平成29,2017,横浜水上署,知能犯,詐欺,5
平成29,2017,横浜水上署,知能犯,横領,0
平成29,2017,横浜水上署,知能犯,偽造,0
平成29,2017,横浜水上署,知能犯,汚職,0
平成29,2017,横浜水上署,知能犯,背任,0
平成29,2017,横浜水上署,風俗犯,総数,8
平成29,2017,横浜水上署,風俗犯,賭博,0
平成29,2017,横浜水上署,風俗犯,わいせつ,8
平成29,2017,横浜水上署,その他の刑法犯,その他の刑法犯,9
平成29,2017,南署,総数,総数,1178
平成29,2017,南署,凶悪犯,総数,8
平成29,2017,南署,凶悪犯,殺人,2
平成29,2017,南署,凶悪犯,強盗,5
平成29,2017,南署,凶悪犯,放火,0
平成29,2017,南署,凶悪犯,強制性交等,1
平成29,2017,南署,粗暴犯,総数,88
平成29,2017,南署,粗暴犯,暴行,47
平成29,2017,南署,粗暴犯,傷害,35
平成29,2017,南署,粗暴犯,脅迫,4
平成29,2017,南署,粗暴犯,恐喝,2
平成29,2017,南署,粗暴犯,凶器準備集合,0
平成29,2017,南署,窃盗犯,窃盗,840
平成29,2017,南署,窃盗犯,窃盗のうち すり,0
平成29,2017,南署,知能犯,総数,99
平成29,2017,南署,知能犯,詐欺,91
平成29,2017,南署,知能犯,横領,1
平成29,2017,南署,知能犯,偽造,7
平成29,2017,南署,知能犯,汚職,0
平成29,2017,南署,知能犯,背任,0
平成29,2017,南署,風俗犯,総数,10
平成29,2017,南署,風俗犯,賭博,0
平成29,2017,南署,風俗犯,わいせつ,10
平成29,2017,南署,その他の刑法犯,その他の刑法犯,133
平成29,2017,港南署,総数,総数,988
平成29,2017,港南署,凶悪犯,総数,4
平成29,2017,港南署,凶悪犯,殺人,1
平成29,2017,港南署,凶悪犯,強盗,3
平成29,2017,港南署,凶悪犯,放火,0
平成29,2017,港南署,凶悪犯,強制性交等,0
平成29,2017,港南署,粗暴犯,総数,90
平成29,2017,港南署,粗暴犯,暴行,48
平成29,2017,港南署,粗暴犯,傷害,27
平成29,2017,港南署,粗暴犯,脅迫,10
平成29,2017,港南署,粗暴犯,恐喝,5
平成29,2017,港南署,粗暴犯,凶器準備集合,0
平成29,2017,港南署,窃盗犯,窃盗,672
平成29,2017,港南署,窃盗犯,窃盗のうち すり,2
平成29,2017,港南署,知能犯,総数,99
平成29,2017,港南署,知能犯,詐欺,94
平成29,2017,港南署,知能犯,横領,2
平成29,2017,港南署,知能犯,偽造,3
平成29,2017,港南署,知能犯,汚職,0
平成29,2017,港南署,知能犯,背任,0
平成29,2017,港南署,風俗犯,総数,12
平成29,2017,港南署,風俗犯,賭博,0
平成29,2017,港南署,風俗犯,わいせつ,12
平成29,2017,港南署,その他の刑法犯,その他の刑法犯,111
平成29,2017,保土ケ谷署,総数,総数,965
平成29,2017,保土ケ谷署,凶悪犯,総数,6
平成29,2017,保土ケ谷署,凶悪犯,殺人,2
平成29,2017,保土ケ谷署,凶悪犯,強盗,2
平成29,2017,保土ケ谷署,凶悪犯,放火,0
平成29,2017,保土ケ谷署,凶悪犯,強制性交等,2
平成29,2017,保土ケ谷署,粗暴犯,総数,61
平成29,2017,保土ケ谷署,粗暴犯,暴行,24
平成29,2017,保土ケ谷署,粗暴犯,傷害,32
平成29,2017,保土ケ谷署,粗暴犯,脅迫,3
平成29,2017,保土ケ谷署,粗暴犯,恐喝,2
平成29,2017,保土ケ谷署,粗暴犯,凶器準備集合,0
平成29,2017,保土ケ谷署,窃盗犯,窃盗,664
平成29,2017,保土ケ谷署,窃盗犯,窃盗のうち すり,2
平成29,2017,保土ケ谷署,知能犯,総数,74
平成29,2017,保土ケ谷署,知能犯,詐欺,74
平成29,2017,保土ケ谷署,知能犯,横領,0
平成29,2017,保土ケ谷署,知能犯,偽造,0
平成29,2017,保土ケ谷署,知能犯,汚職,0
平成29,2017,保土ケ谷署,知能犯,背任,0
平成29,2017,保土ケ谷署,風俗犯,総数,16
平成29,2017,保土ケ谷署,風俗犯,賭博,0
平成29,2017,保土ケ谷署,風俗犯,わいせつ,16
平成29,2017,保土ケ谷署,その他の刑法犯,その他の刑法犯,144
平成29,2017,旭署,総数,総数,1204
平成29,2017,旭署,凶悪犯,総数,6
平成29,2017,旭署,凶悪犯,殺人,0
平成29,2017,旭署,凶悪犯,強盗,2
平成29,2017,旭署,凶悪犯,放火,2
平成29,2017,旭署,凶悪犯,強制性交等,2
平成29,2017,旭署,粗暴犯,総数,103
平成29,2017,旭署,粗暴犯,暴行,52
平成29,2017,旭署,粗暴犯,傷害,50
平成29,2017,旭署,粗暴犯,脅迫,1
平成29,2017,旭署,粗暴犯,恐喝,0
平成29,2017,旭署,粗暴犯,凶器準備集合,0
平成29,2017,旭署,窃盗犯,窃盗,835
平成29,2017,旭署,窃盗犯,窃盗のうち すり,0
平成29,2017,旭署,知能犯,総数,92
平成29,2017,旭署,知能犯,詐欺,89
平成29,2017,旭署,知能犯,横領,0
平成29,2017,旭署,知能犯,偽造,3
平成29,2017,旭署,知能犯,汚職,0
平成29,2017,旭署,知能犯,背任,0
平成29,2017,旭署,風俗犯,総数,15
平成29,2017,旭署,風俗犯,賭博,0
平成29,2017,旭署,風俗犯,わいせつ,15
平成29,2017,旭署,その他の刑法犯,その他の刑法犯,153
平成29,2017,磯子署,総数,総数,575
平成29,2017,磯子署,凶悪犯,総数,6
平成29,2017,磯子署,凶悪犯,殺人,0
平成29,2017,磯子署,凶悪犯,強盗,2
平成29,2017,磯子署,凶悪犯,放火,1
平成29,2017,磯子署,凶悪犯,強制性交等,3
平成29,2017,磯子署,粗暴犯,総数,43
平成29,2017,磯子署,粗暴犯,暴行,23
平成29,2017,磯子署,粗暴犯,傷害,16
平成29,2017,磯子署,粗暴犯,脅迫,3
平成29,2017,磯子署,粗暴犯,恐喝,1
平成29,2017,磯子署,粗暴犯,凶器準備集合,0
平成29,2017,磯子署,窃盗犯,窃盗,397
平成29,2017,磯子署,窃盗犯,窃盗のうち すり,2
平成29,2017,磯子署,知能犯,総数,53
平成29,2017,磯子署,知能犯,詐欺,50
平成29,2017,磯子署,知能犯,横領,0
平成29,2017,磯子署,知能犯,偽造,3
平成29,2017,磯子署,知能犯,汚職,0
平成29,2017,磯子署,知能犯,背任,0
平成29,2017,磯子署,風俗犯,総数,13
平成29,2017,磯子署,風俗犯,賭博,0
平成29,2017,磯子署,風俗犯,わいせつ,13
平成29,2017,磯子署,その他の刑法犯,その他の刑法犯,63
平成29,2017,金沢署,総数,総数,892
平成29,2017,金沢署,凶悪犯,総数,3
平成29,2017,金沢署,凶悪犯,殺人,2
平成29,2017,金沢署,凶悪犯,強盗,1
平成29,2017,金沢署,凶悪犯,放火,0
平成29,2017,金沢署,凶悪犯,強制性交等,0
平成29,2017,金沢署,粗暴犯,総数,47
平成29,2017,金沢署,粗暴犯,暴行,26
平成29,2017,金沢署,粗暴犯,傷害,19
平成29,2017,金沢署,粗暴犯,脅迫,2
平成29,2017,金沢署,粗暴犯,恐喝,0
平成29,2017,金沢署,粗暴犯,凶器準備集合,0
平成29,2017,金沢署,窃盗犯,窃盗,660
平成29,2017,金沢署,窃盗犯,窃盗のうち すり,1
平成29,2017,金沢署,知能犯,総数,79
平成29,2017,金沢署,知能犯,詐欺,77
平成29,2017,金沢署,知能犯,横領,1
平成29,2017,金沢署,知能犯,偽造,1
平成29,2017,金沢署,知能犯,汚職,0
平成29,2017,金沢署,知能犯,背任,0
平成29,2017,金沢署,風俗犯,総数,7
平成29,2017,金沢署,風俗犯,賭博,0
平成29,2017,金沢署,風俗犯,わいせつ,7
平成29,2017,金沢署,その他の刑法犯,その他の刑法犯,96
平成29,2017,港北署,総数,総数,2155
平成29,2017,港北署,凶悪犯,総数,11
平成29,2017,港北署,凶悪犯,殺人,0
平成29,2017,港北署,凶悪犯,強盗,7
平成29,2017,港北署,凶悪犯,放火,0
平成29,2017,港北署,凶悪犯,強制性交等,4
平成29,2017,港北署,粗暴犯,総数,154
平成29,2017,港北署,粗暴犯,暴行,87
平成29,2017,港北署,粗暴犯,傷害,57
平成29,2017,港北署,粗暴犯,脅迫,6
平成29,2017,港北署,粗暴犯,恐喝,4
平成29,2017,港北署,粗暴犯,凶器準備集合,0
平成29,2017,港北署,窃盗犯,窃盗,1527
平成29,2017,港北署,窃盗犯,窃盗のうち すり,4
平成29,2017,港北署,知能犯,総数,150
平成29,2017,港北署,知能犯,詐欺,140
平成29,2017,港北署,知能犯,横領,2
平成29,2017,港北署,知能犯,偽造,8
平成29,2017,港北署,知能犯,汚職,0
平成29,2017,港北署,知能犯,背任,0
平成29,2017,港北署,風俗犯,総数,27
平成29,2017,港北署,風俗犯,賭博,0
平成29,2017,港北署,風俗犯,わいせつ,27
平成29,2017,港北署,その他の刑法犯,その他の刑法犯,286
平成29,2017,緑署,総数,総数,917
平成29,2017,緑署,凶悪犯,総数,5
平成29,2017,緑署,凶悪犯,殺人,0
平成29,2017,緑署,凶悪犯,強盗,1
平成29,2017,緑署,凶悪犯,放火,1
平成29,2017,緑署,凶悪犯,強制性交等,3
平成29,2017,緑署,粗暴犯,総数,70
平成29,2017,緑署,粗暴犯,暴行,40
平成29,2017,緑署,粗暴犯,傷害,18
平成29,2017,緑署,粗暴犯,脅迫,5
平成29,2017,緑署,粗暴犯,恐喝,7
平成29,2017,緑署,粗暴犯,凶器準備集合,0
平成29,2017,緑署,窃盗犯,窃盗,595
平成29,2017,緑署,窃盗犯,窃盗のうち すり,2
平成29,2017,緑署,知能犯,総数,80
平成29,2017,緑署,知能犯,詐欺,77
平成29,2017,緑署,知能犯,横領,1
平成29,2017,緑署,知能犯,偽造,2
平成29,2017,緑署,知能犯,汚職,0
平成29,2017,緑署,知能犯,背任,0
平成29,2017,緑署,風俗犯,総数,20
平成29,2017,緑署,風俗犯,賭博,0
平成29,2017,緑署,風俗犯,わいせつ,20
平成29,2017,緑署,その他の刑法犯,その他の刑法犯,147
平成29,2017,青葉署,総数,総数,1143
平成29,2017,青葉署,凶悪犯,総数,9
平成29,2017,青葉署,凶悪犯,殺人,2
平成29,2017,青葉署,凶悪犯,強盗,5
平成29,2017,青葉署,凶悪犯,放火,0
平成29,2017,青葉署,凶悪犯,強制性交等,2
平成29,2017,青葉署,粗暴犯,総数,90
平成29,2017,青葉署,粗暴犯,暴行,69
平成29,2017,青葉署,粗暴犯,傷害,15
平成29,2017,青葉署,粗暴犯,脅迫,3
平成29,2017,青葉署,粗暴犯,恐喝,3
平成29,2017,青葉署,粗暴犯,凶器準備集合,0
平成29,2017,青葉署,窃盗犯,窃盗,794
平成29,2017,青葉署,窃盗犯,窃盗のうち すり,2
平成29,2017,青葉署,知能犯,総数,91
平成29,2017,青葉署,知能犯,詐欺,85
平成29,2017,青葉署,知能犯,横領,1
平成29,2017,青葉署,知能犯,偽造,4
平成29,2017,青葉署,知能犯,汚職,0
平成29,2017,青葉署,知能犯,背任,1
平成29,2017,青葉署,風俗犯,総数,14
平成29,2017,青葉署,風俗犯,賭博,0
平成29,2017,青葉署,風俗犯,わいせつ,14
平成29,2017,青葉署,その他の刑法犯,その他の刑法犯,145
平成29,2017,都筑署,総数,総数,963
平成29,2017,都筑署,凶悪犯,総数,5
平成29,2017,都筑署,凶悪犯,殺人,1
平成29,2017,都筑署,凶悪犯,強盗,3
平成29,2017,都筑署,凶悪犯,放火,1
平成29,2017,都筑署,凶悪犯,強制性交等,0
平成29,2017,都筑署,粗暴犯,総数,46
平成29,2017,都筑署,粗暴犯,暴行,28
平成29,2017,都筑署,粗暴犯,傷害,14
平成29,2017,都筑署,粗暴犯,脅迫,2
平成29,2017,都筑署,粗暴犯,恐喝,2
平成29,2017,都筑署,粗暴犯,凶器準備集合,0
平成29,2017,都筑署,窃盗犯,窃盗,776
平成29,2017,都筑署,窃盗犯,窃盗のうち すり,1
平成29,2017,都筑署,知能犯,総数,32
平成29,2017,都筑署,知能犯,詐欺,28
平成29,2017,都筑署,知能犯,横領,1
平成29,2017,都筑署,知能犯,偽造,3
平成29,2017,都筑署,知能犯,汚職,0
平成29,2017,都筑署,知能犯,背任,0
平成29,2017,都筑署,風俗犯,総数,9
平成29,2017,都筑署,風俗犯,賭博,0
平成29,2017,都筑署,風俗犯,わいせつ,9
平成29,2017,都筑署,その他の刑法犯,その他の刑法犯,95
平成29,2017,戸塚署,総数,総数,1211
平成29,2017,戸塚署,凶悪犯,総数,2
平成29,2017,戸塚署,凶悪犯,殺人,0
平成29,2017,戸塚署,凶悪犯,強盗,0
平成29,2017,戸塚署,凶悪犯,放火,1
平成29,2017,戸塚署,凶悪犯,強制性交等,1
平成29,2017,戸塚署,粗暴犯,総数,57
平成29,2017,戸塚署,粗暴犯,暴行,15
平成29,2017,戸塚署,粗暴犯,傷害,37
平成29,2017,戸塚署,粗暴犯,脅迫,1
平成29,2017,戸塚署,粗暴犯,恐喝,4
平成29,2017,戸塚署,粗暴犯,凶器準備集合,0
平成29,2017,戸塚署,窃盗犯,窃盗,914
平成29,2017,戸塚署,窃盗犯,窃盗のうち すり,3
平成29,2017,戸塚署,知能犯,総数,86
平成29,2017,戸塚署,知能犯,詐欺,84
平成29,2017,戸塚署,知能犯,横領,0
平成29,2017,戸塚署,知能犯,偽造,2
平成29,2017,戸塚署,知能犯,汚職,0
平成29,2017,戸塚署,知能犯,背任,0
平成29,2017,戸塚署,風俗犯,総数,17
平成29,2017,戸塚署,風俗犯,賭博,0
平成29,2017,戸塚署,風俗犯,わいせつ,17
平成29,2017,戸塚署,その他の刑法犯,その他の刑法犯,135
平成29,2017,栄署,総数,総数,392
平成29,2017,栄署,凶悪犯,総数,0
平成29,2017,栄署,凶悪犯,殺人,0
平成29,2017,栄署,凶悪犯,強盗,0
平成29,2017,栄署,凶悪犯,放火,0
平成29,2017,栄署,凶悪犯,強制性交等,0
平成29,2017,栄署,粗暴犯,総数,28
平成29,2017,栄署,粗暴犯,暴行,17
平成29,2017,栄署,粗暴犯,傷害,11
平成29,2017,栄署,粗暴犯,脅迫,0
平成29,2017,栄署,粗暴犯,恐喝,0
平成29,2017,栄署,粗暴犯,凶器準備集合,0
平成29,2017,栄署,窃盗犯,窃盗,261
平成29,2017,栄署,窃盗犯,窃盗のうち すり,0
平成29,2017,栄署,知能犯,総数,71
平成29,2017,栄署,知能犯,詐欺,67
平成29,2017,栄署,知能犯,横領,1
平成29,2017,栄署,知能犯,偽造,3
平成29,2017,栄署,知能犯,汚職,0
平成29,2017,栄署,知能犯,背任,0
平成29,2017,栄署,風俗犯,総数,6
平成29,2017,栄署,風俗犯,賭博,0
平成29,2017,栄署,風俗犯,わいせつ,6
平成29,2017,栄署,その他の刑法犯,その他の刑法犯,26
平成29,2017,泉署,総数,総数,665
平成29,2017,泉署,凶悪犯,総数,2
平成29,2017,泉署,凶悪犯,殺人,0
平成29,2017,泉署,凶悪犯,強盗,0
平成29,2017,泉署,凶悪犯,放火,0
平成29,2017,泉署,凶悪犯,強制性交等,2
平成29,2017,泉署,粗暴犯,総数,22
平成29,2017,泉署,粗暴犯,暴行,7
平成29,2017,泉署,粗暴犯,傷害,12
平成29,2017,泉署,粗暴犯,脅迫,1
平成29,2017,泉署,粗暴犯,恐喝,2
平成29,2017,泉署,粗暴犯,凶器準備集合,0
平成29,2017,泉署,窃盗犯,窃盗,516
平成29,2017,泉署,窃盗犯,窃盗のうち すり,0
平成29,2017,泉署,知能犯,総数,65
平成29,2017,泉署,知能犯,詐欺,62
平成29,2017,泉署,知能犯,横領,0
平成29,2017,泉署,知能犯,偽造,3
平成29,2017,泉署,知能犯,汚職,0
平成29,2017,泉署,知能犯,背任,0
平成29,2017,泉署,風俗犯,総数,6
平成29,2017,泉署,風俗犯,賭博,0
平成29,2017,泉署,風俗犯,わいせつ,6
平成29,2017,泉署,その他の刑法犯,その他の刑法犯,54
平成29,2017,瀬谷署,総数,総数,647
平成29,2017,瀬谷署,凶悪犯,総数,12
平成29,2017,瀬谷署,凶悪犯,殺人,2
平成29,2017,瀬谷署,凶悪犯,強盗,8
平成29,2017,瀬谷署,凶悪犯,放火,1
平成29,2017,瀬谷署,凶悪犯,強制性交等,1
平成29,2017,瀬谷署,粗暴犯,総数,52
平成29,2017,瀬谷署,粗暴犯,暴行,34
平成29,2017,瀬谷署,粗暴犯,傷害,14
平成29,2017,瀬谷署,粗暴犯,脅迫,3
平成29,2017,瀬谷署,粗暴犯,恐喝,1
平成29,2017,瀬谷署,粗暴犯,凶器準備集合,0
平成29,2017,瀬谷署,窃盗犯,窃盗,465
平成29,2017,瀬谷署,窃盗犯,窃盗のうち すり,0
平成29,2017,瀬谷署,知能犯,総数,39
平成29,2017,瀬谷署,知能犯,詐欺,39
平成29,2017,瀬谷署,知能犯,横領,0
平成29,2017,瀬谷署,知能犯,偽造,0
平成29,2017,瀬谷署,知能犯,汚職,0
平成29,2017,瀬谷署,知能犯,背任,0
平成29,2017,瀬谷署,風俗犯,総数,8
平成29,2017,瀬谷署,風俗犯,賭博,0
平成29,2017,瀬谷署,風俗犯,わいせつ,8
平成29,2017,瀬谷署,その他の刑法犯,その他の刑法犯,71
平成30,2018,鶴見署,総数,総数,1439
平成30,2018,鶴見署,凶悪犯,総数,9
平成30,2018,鶴見署,凶悪犯,殺人,1
平成30,2018,鶴見署,凶悪犯,強盗,1
平成30,2018,鶴見署,凶悪犯,放火,0
平成30,2018,鶴見署,凶悪犯,強制性交等,7
平成30,2018,鶴見署,粗暴犯,総数,83
平成30,2018,鶴見署,粗暴犯,暴行,42
平成30,2018,鶴見署,粗暴犯,傷害,35
平成30,2018,鶴見署,粗暴犯,脅迫,1
平成30,2018,鶴見署,粗暴犯,恐喝,5
平成30,2018,鶴見署,粗暴犯,凶器準備集合,0
平成30,2018,鶴見署,窃盗犯,窃盗,1013
平成30,2018,鶴見署,窃盗犯,窃盗のうち すり,1
平成30,2018,鶴見署,知能犯,総数,138
平成30,2018,鶴見署,知能犯,詐欺,126
平成30,2018,鶴見署,知能犯,横領,2
平成30,2018,鶴見署,知能犯,偽造,10
平成30,2018,鶴見署,知能犯,汚職,0
平成30,2018,鶴見署,知能犯,背任,0
平成30,2018,鶴見署,風俗犯,総数,30
平成30,2018,鶴見署,風俗犯,賭博,3
平成30,2018,鶴見署,風俗犯,わいせつ,27
平成30,2018,鶴見署,その他の刑法犯,その他の刑法犯,166
平成30,2018,神奈川署,総数,総数,988
平成30,2018,神奈川署,凶悪犯,総数,14
平成30,2018,神奈川署,凶悪犯,殺人,5
平成30,2018,神奈川署,凶悪犯,強盗,4
平成30,2018,神奈川署,凶悪犯,放火,1
平成30,2018,神奈川署,凶悪犯,強制性交等,4
平成30,2018,神奈川署,粗暴犯,総数,78
平成30,2018,神奈川署,粗暴犯,暴行,43
平成30,2018,神奈川署,粗暴犯,傷害,30
平成30,2018,神奈川署,粗暴犯,脅迫,2
平成30,2018,神奈川署,粗暴犯,恐喝,3
平成30,2018,神奈川署,粗暴犯,凶器準備集合,0
平成30,2018,神奈川署,窃盗犯,窃盗,636
平成30,2018,神奈川署,窃盗犯,窃盗のうち すり,2
平成30,2018,神奈川署,知能犯,総数,88
平成30,2018,神奈川署,知能犯,詐欺,81
平成30,2018,神奈川署,知能犯,横領,0
平成30,2018,神奈川署,知能犯,偽造,7
平成30,2018,神奈川署,知能犯,汚職,0
平成30,2018,神奈川署,知能犯,背任,0
平成30,2018,神奈川署,風俗犯,総数,29
平成30,2018,神奈川署,風俗犯,賭博,0
平成30,2018,神奈川署,風俗犯,わいせつ,29
平成30,2018,神奈川署,その他の刑法犯,その他の刑法犯,143
平成30,2018,戸部署,総数,総数,891
平成30,2018,戸部署,凶悪犯,総数,7
平成30,2018,戸部署,凶悪犯,殺人,0
平成30,2018,戸部署,凶悪犯,強盗,1
平成30,2018,戸部署,凶悪犯,放火,2
平成30,2018,戸部署,凶悪犯,強制性交等,4
平成30,2018,戸部署,粗暴犯,総数,111
平成30,2018,戸部署,粗暴犯,暴行,60
平成30,2018,戸部署,粗暴犯,傷害,45
平成30,2018,戸部署,粗暴犯,脅迫,2
平成30,2018,戸部署,粗暴犯,恐喝,4
平成30,2018,戸部署,粗暴犯,凶器準備集合,0
平成30,2018,戸部署,窃盗犯,窃盗,586
平成30,2018,戸部署,窃盗犯,窃盗のうち すり,7
平成30,2018,戸部署,知能犯,総数,83
平成30,2018,戸部署,知能犯,詐欺,72
平成30,2018,戸部署,知能犯,横領,0
平成30,2018,戸部署,知能犯,偽造,11
平成30,2018,戸部署,知能犯,汚職,0
平成30,2018,戸部署,知能犯,背任,0
平成30,2018,戸部署,風俗犯,総数,16
平成30,2018,戸部署,風俗犯,賭博,0
平成30,2018,戸部署,風俗犯,わいせつ,16
平成30,2018,戸部署,その他の刑法犯,その他の刑法犯,88
平成30,2018,加賀町署,総数,総数,459
平成30,2018,加賀町署,凶悪犯,総数,4
平成30,2018,加賀町署,凶悪犯,殺人,1
平成30,2018,加賀町署,凶悪犯,強盗,2
平成30,2018,加賀町署,凶悪犯,放火,0
平成30,2018,加賀町署,凶悪犯,強制性交等,1
平成30,2018,加賀町署,粗暴犯,総数,50
平成30,2018,加賀町署,粗暴犯,暴行,25
平成30,2018,加賀町署,粗暴犯,傷害,22
平成30,2018,加賀町署,粗暴犯,脅迫,2
平成30,2018,加賀町署,粗暴犯,恐喝,1
平成30,2018,加賀町署,粗暴犯,凶器準備集合,0
平成30,2018,加賀町署,窃盗犯,窃盗,284
平成30,2018,加賀町署,窃盗犯,窃盗のうち すり,2
平成30,2018,加賀町署,知能犯,総数,57
平成30,2018,加賀町署,知能犯,詐欺,41
平成30,2018,加賀町署,知能犯,横領,5
平成30,2018,加賀町署,知能犯,偽造,11
平成30,2018,加賀町署,知能犯,汚職,0
平成30,2018,加賀町署,知能犯,背任,0
平成30,2018,加賀町署,風俗犯,総数,8
平成30,2018,加賀町署,風俗犯,賭博,0
平成30,2018,加賀町署,風俗犯,わいせつ,8
平成30,2018,加賀町署,その他の刑法犯,その他の刑法犯,56
平成30,2018,山手署,総数,総数,346
平成30,2018,山手署,凶悪犯,総数,3
平成30,2018,山手署,凶悪犯,殺人,1
平成30,2018,山手署,凶悪犯,強盗,1
平成30,2018,山手署,凶悪犯,放火,0
平成30,2018,山手署,凶悪犯,強制性交等,1
平成30,2018,山手署,粗暴犯,総数,26
平成30,2018,山手署,粗暴犯,暴行,9
平成30,2018,山手署,粗暴犯,傷害,14
平成30,2018,山手署,粗暴犯,脅迫,3
平成30,2018,山手署,粗暴犯,恐喝,0
平成30,2018,山手署,粗暴犯,凶器準備集合,0
平成30,2018,山手署,窃盗犯,窃盗,231
平成30,2018,山手署,窃盗犯,窃盗のうち すり,0
平成30,2018,山手署,知能犯,総数,47
平成30,2018,山手署,知能犯,詐欺,41
平成30,2018,山手署,知能犯,横領,0
平成30,2018,山手署,知能犯,偽造,6
平成30,2018,山手署,知能犯,汚職,0
平成30,2018,山手署,知能犯,背任,0
平成30,2018,山手署,風俗犯,総数,4
平成30,2018,山手署,風俗犯,賭博,0
平成30,2018,山手署,風俗犯,わいせつ,4
平成30,2018,山手署,その他の刑法犯,その他の刑法犯,35
平成30,2018,伊勢佐木署,総数,総数,711
平成30,2018,伊勢佐木署,凶悪犯,総数,7
平成30,2018,伊勢佐木署,凶悪犯,殺人,1
平成30,2018,伊勢佐木署,凶悪犯,強盗,4
平成30,2018,伊勢佐木署,凶悪犯,放火,2
平成30,2018,伊勢佐木署,凶悪犯,強制性交等,0
平成30,2018,伊勢佐木署,粗暴犯,総数,89
平成30,2018,伊勢佐木署,粗暴犯,暴行,32
平成30,2018,伊勢佐木署,粗暴犯,傷害,54
平成30,2018,伊勢佐木署,粗暴犯,脅迫,1
平成30,2018,伊勢佐木署,粗暴犯,恐喝,2
平成30,2018,伊勢佐木署,粗暴犯,凶器準備集合,0
