﻿年度（和暦）,年度（西暦）,会計,会計_2,項目,項目_2,備考,額
平成28,2016,特別会計,新墓園事業費,当初予算額,,,750000
平成28,2016,特別会計,新墓園事業費,予算現額,,(A),750000
平成28,2016,特別会計,新墓園事業費,歳入状況,収入済額,(B),391641
平成28,2016,特別会計,新墓園事業費,歳入状況,差引増減,(B)-(A),-358359
平成28,2016,特別会計,新墓園事業費,歳出状況,支出済額,(C),391608
平成28,2016,特別会計,新墓園事業費,歳出状況,差引増減,(A)-(C),358392
平成28,2016,特別会計,新墓園事業費,歳入歳出差引増減,,(B)-(C),33
平成28,2016,特別会計,新墓園事業費,翌年度繰越額,繰越明許費,,0
平成28,2016,特別会計,新墓園事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成28,2016,特別会計,新墓園事業費,翌年度繰越額,事故繰越し,,0
平成28,2016,特別会計,新墓園事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成28,2016,特別会計,新墓園事業費,実質収支額,,,33
平成28,2016,特別会計,風力発電事業費,当初予算額,,,93591
平成28,2016,特別会計,風力発電事業費,予算現額,,(A),93591
平成28,2016,特別会計,風力発電事業費,歳入状況,収入済額,(B),137443
平成28,2016,特別会計,風力発電事業費,歳入状況,差引増減,(B)-(A),43852
平成28,2016,特別会計,風力発電事業費,歳出状況,支出済額,(C),71652
平成28,2016,特別会計,風力発電事業費,歳出状況,差引増減,(A)-(C),21939
平成28,2016,特別会計,風力発電事業費,歳入歳出差引増減,,(B)-(C),65791
平成28,2016,特別会計,風力発電事業費,翌年度繰越額,繰越明許費,,0
平成28,2016,特別会計,風力発電事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成28,2016,特別会計,風力発電事業費,翌年度繰越額,事故繰越し,,0
平成28,2016,特別会計,風力発電事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成28,2016,特別会計,風力発電事業費,実質収支額,,,65791
平成28,2016,特別会計,みどり保全創造事業費,当初予算額,,,12066631
平成28,2016,特別会計,みどり保全創造事業費,予算現額,,(A),12253651
平成28,2016,特別会計,みどり保全創造事業費,歳入状況,収入済額,(B),10854050
平成28,2016,特別会計,みどり保全創造事業費,歳入状況,差引増減,(B)-(A),-1399601
平成28,2016,特別会計,みどり保全創造事業費,歳出状況,支出済額,(C),10801050
平成28,2016,特別会計,みどり保全創造事業費,歳出状況,差引増減,(A)-(C),1452601
平成28,2016,特別会計,みどり保全創造事業費,歳入歳出差引増減,,(B)-(C),53000
平成28,2016,特別会計,みどり保全創造事業費,翌年度繰越額,繰越明許費,,160047
平成28,2016,特別会計,みどり保全創造事業費,翌年度繰越額,繰越明許費のうち繰越財源,,53000
平成28,2016,特別会計,みどり保全創造事業費,翌年度繰越額,事故繰越し,,0
平成28,2016,特別会計,みどり保全創造事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成28,2016,特別会計,みどり保全創造事業費,実質収支額,,,0
平成28,2016,特別会計,公共事業用地費,当初予算額,,,12644868
平成28,2016,特別会計,公共事業用地費,予算現額,,(A),12802780
平成28,2016,特別会計,公共事業用地費,歳入状況,収入済額,(B),13548451
平成28,2016,特別会計,公共事業用地費,歳入状況,差引増減,(B)-(A),745671
平成28,2016,特別会計,公共事業用地費,歳出状況,支出済額,(C),11977979
平成28,2016,特別会計,公共事業用地費,歳出状況,差引増減,(A)-(C),824801
平成28,2016,特別会計,公共事業用地費,歳入歳出差引増減,,(B)-(C),1570472
平成28,2016,特別会計,公共事業用地費,翌年度繰越額,繰越明許費,,0
平成28,2016,特別会計,公共事業用地費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成28,2016,特別会計,公共事業用地費,翌年度繰越額,事故繰越し,,0
平成28,2016,特別会計,公共事業用地費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成28,2016,特別会計,公共事業用地費,実質収支額,,,1570472
平成28,2016,特別会計,市債金,当初予算額,,,532179294
平成28,2016,特別会計,市債金,予算現額,,(A),536817626
平成28,2016,特別会計,市債金,歳入状況,収入済額,(B),534716888
平成28,2016,特別会計,市債金,歳入状況,差引増減,(B)-(A),-2100738
平成28,2016,特別会計,市債金,歳出状況,支出済額,(C),534716888
平成28,2016,特別会計,市債金,歳出状況,差引増減,(A)-(C),2100738
平成28,2016,特別会計,市債金,歳入歳出差引増減,,(B)-(C),0
平成28,2016,特別会計,市債金,翌年度繰越額,繰越明許費,,0
平成28,2016,特別会計,市債金,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成28,2016,特別会計,市債金,翌年度繰越額,事故繰越し,,0
平成28,2016,特別会計,市債金,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成28,2016,特別会計,市債金,実質収支額,,,0
平成29,2017,総額,総額,当初予算額,,,2990757521
平成29,2017,総額,総額,予算現額,,(A),3048566387
平成29,2017,総額,総額,歳入状況,収入済額,(B),2982221348
平成29,2017,総額,総額,歳入状況,差引増減,(B)-(A),-66345039
平成29,2017,総額,総額,歳出状況,支出済額,(C),2942605032
平成29,2017,総額,総額,歳出状況,差引増減,(A)-(C),105961355
平成29,2017,総額,総額,歳入歳出差引増減,,(B)-(C),39616316
平成29,2017,総額,総額,翌年度繰越額,繰越明許費,,31500455
平成29,2017,総額,総額,翌年度繰越額,繰越明許費のうち繰越財源,,9356816
平成29,2017,総額,総額,翌年度繰越額,事故繰越し,,48607
平成29,2017,総額,総額,翌年度繰越額,事故繰越しのうち繰越財源,,41766
平成29,2017,総額,総額,実質収支額,,,30217734
平成29,2017,一般会計,総額,当初予算額,,,1645891973
平成29,2017,一般会計,総額,予算現額,,(A),1722172065
平成29,2017,一般会計,総額,歳入状況,収入済額,(B),1686885197
平成29,2017,一般会計,総額,歳入状況,差引増減,(B)-(A),-35286868
平成29,2017,一般会計,総額,歳出状況,支出済額,(C),1670238701
平成29,2017,一般会計,総額,歳出状況,差引増減,(A)-(C),51933364
平成29,2017,一般会計,総額,歳入歳出差引増減,,(B)-(C),16646496
平成29,2017,一般会計,総額,翌年度繰越額,繰越明許費,,25093541
平成29,2017,一般会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,9328954
平成29,2017,一般会計,総額,翌年度繰越額,事故繰越し,,39766
平成29,2017,一般会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,39766
平成29,2017,一般会計,総額,実質収支額,,,7277776
平成29,2017,特別会計,総額,当初予算額,,,1344865548
平成29,2017,特別会計,総額,予算現額,,(A),1326394322
平成29,2017,特別会計,総額,歳入状況,収入済額,(B),1295336151
平成29,2017,特別会計,総額,歳入状況,差引増減,(B)-(A),-31058171
平成29,2017,特別会計,総額,歳出状況,支出済額,(C),1272366331
平成29,2017,特別会計,総額,歳出状況,差引増減,(A)-(C),54027991
平成29,2017,特別会計,総額,歳入歳出差引増減,,(B)-(C),22969820
平成29,2017,特別会計,総額,翌年度繰越額,繰越明許費,,6406914
平成29,2017,特別会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,27862
平成29,2017,特別会計,総額,翌年度繰越額,事故繰越し,,8841
平成29,2017,特別会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,2000
平成29,2017,特別会計,総額,実質収支額,,,22939958
平成29,2017,特別会計,国民健康保険事業費,当初予算額,,,406084702
平成29,2017,特別会計,国民健康保険事業費,予算現額,,(A),406097263
平成29,2017,特別会計,国民健康保険事業費,歳入状況,収入済額,(B),386018287
平成29,2017,特別会計,国民健康保険事業費,歳入状況,差引増減,(B)-(A),-20078976
平成29,2017,特別会計,国民健康保険事業費,歳出状況,支出済額,(C),372867402
平成29,2017,特別会計,国民健康保険事業費,歳出状況,差引増減,(A)-(C),33229861
平成29,2017,特別会計,国民健康保険事業費,歳入歳出差引増減,,(B)-(C),13150885
平成29,2017,特別会計,国民健康保険事業費,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,国民健康保険事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,国民健康保険事業費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,国民健康保険事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,国民健康保険事業費,実質収支額,,,13150885
平成29,2017,特別会計,介護保険事業費,当初予算額,,,288872283
平成29,2017,特別会計,介護保険事業費,予算現額,,(A),276826044
平成29,2017,特別会計,介護保険事業費,歳入状況,収入済額,(B),276987828
平成29,2017,特別会計,介護保険事業費,歳入状況,差引増減,(B)-(A),161784
平成29,2017,特別会計,介護保険事業費,歳出状況,支出済額,(C),274204402
平成29,2017,特別会計,介護保険事業費,歳出状況,差引増減,(A)-(C),2621642
平成29,2017,特別会計,介護保険事業費,歳入歳出差引増減,,(B)-(C),2783426
平成29,2017,特別会計,介護保険事業費,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,介護保険事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,介護保険事業費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,介護保険事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,介護保険事業費,実質収支額,,,2783426
平成29,2017,特別会計,後期高齢者医療事業費,当初予算額,,,74478470
平成29,2017,特別会計,後期高齢者医療事業費,予算現額,,(A),74295570
平成29,2017,特別会計,後期高齢者医療事業費,歳入状況,収入済額,(B),73778408
平成29,2017,特別会計,後期高齢者医療事業費,歳入状況,差引増減,(B)-(A),-517162
平成29,2017,特別会計,後期高齢者医療事業費,歳出状況,支出済額,(C),73479591
平成29,2017,特別会計,後期高齢者医療事業費,歳出状況,差引増減,(A)-(C),815979
平成29,2017,特別会計,後期高齢者医療事業費,歳入歳出差引増減,,(B)-(C),298817
平成29,2017,特別会計,後期高齢者医療事業費,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,後期高齢者医療事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,後期高齢者医療事業費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,後期高齢者医療事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,後期高齢者医療事業費,実質収支額,,,298817
平成29,2017,特別会計,港湾整備事業費,当初予算額,,,23969120
平成29,2017,特別会計,港湾整備事業費,予算現額,,(A),16665811
平成29,2017,特別会計,港湾整備事業費,歳入状況,収入済額,(B),12441750
平成29,2017,特別会計,港湾整備事業費,歳入状況,差引増減,(B)-(A),-4224061
平成29,2017,特別会計,港湾整備事業費,歳出状況,支出済額,(C),10090680
平成29,2017,特別会計,港湾整備事業費,歳出状況,差引増減,(A)-(C),6575131
平成29,2017,特別会計,港湾整備事業費,歳入歳出差引増減,,(B)-(C),2351070
平成29,2017,特別会計,港湾整備事業費,翌年度繰越額,繰越明許費,,5803862
平成29,2017,特別会計,港湾整備事業費,翌年度繰越額,繰越明許費のうち繰越財源,,862
平成29,2017,特別会計,港湾整備事業費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,港湾整備事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,港湾整備事業費,実質収支額,,,2350208
平成29,2017,特別会計,中央卸売市場費,当初予算額,,,4308407
平成29,2017,特別会計,中央卸売市場費,予算現額,,(A),4673547
平成29,2017,特別会計,中央卸売市場費,歳入状況,収入済額,(B),4386085
平成29,2017,特別会計,中央卸売市場費,歳入状況,差引増減,(B)-(A),-287462
平成29,2017,特別会計,中央卸売市場費,歳出状況,支出済額,(C),3768213
平成29,2017,特別会計,中央卸売市場費,歳出状況,差引増減,(A)-(C),905334
平成29,2017,特別会計,中央卸売市場費,歳入歳出差引増減,,(B)-(C),617872
平成29,2017,特別会計,中央卸売市場費,翌年度繰越額,繰越明許費,,88896
平成29,2017,特別会計,中央卸売市場費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,中央卸売市場費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,中央卸売市場費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,中央卸売市場費,実質収支額,,,617872
平成29,2017,特別会計,中央と畜場費,当初予算額,,,3816173
平成29,2017,特別会計,中央と畜場費,予算現額,,(A),3817396
平成29,2017,特別会計,中央と畜場費,歳入状況,収入済額,(B),3862818
平成29,2017,特別会計,中央と畜場費,歳入状況,差引増減,(B)-(A),45422
平成29,2017,特別会計,中央と畜場費,歳出状況,支出済額,(C),3752929
平成29,2017,特別会計,中央と畜場費,歳出状況,差引増減,(A)-(C),64467
平成29,2017,特別会計,中央と畜場費,歳入歳出差引増減,,(B)-(C),109889
平成29,2017,特別会計,中央と畜場費,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,中央と畜場費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,中央と畜場費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,中央と畜場費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,中央と畜場費,実質収支額,,,109889
平成29,2017,特別会計,母子父子寡婦福祉資金,当初予算額,,,523320
平成29,2017,特別会計,母子父子寡婦福祉資金,予算現額,,(A),523320
平成29,2017,特別会計,母子父子寡婦福祉資金,歳入状況,収入済額,(B),1119190
平成29,2017,特別会計,母子父子寡婦福祉資金,歳入状況,差引増減,(B)-(A),595870
平成29,2017,特別会計,母子父子寡婦福祉資金,歳出状況,支出済額,(C),365582
平成29,2017,特別会計,母子父子寡婦福祉資金,歳出状況,差引増減,(A)-(C),157738
平成29,2017,特別会計,母子父子寡婦福祉資金,歳入歳出差引増減,,(B)-(C),753608
平成29,2017,特別会計,母子父子寡婦福祉資金,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,母子父子寡婦福祉資金,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,母子父子寡婦福祉資金,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,母子父子寡婦福祉資金,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,母子父子寡婦福祉資金,実質収支額,,,753608
平成29,2017,特別会計,勤労者福祉共済事業費,当初予算額,,,439530
平成29,2017,特別会計,勤労者福祉共済事業費,予算現額,,(A),439605
平成29,2017,特別会計,勤労者福祉共済事業費,歳入状況,収入済額,(B),484143
平成29,2017,特別会計,勤労者福祉共済事業費,歳入状況,差引増減,(B)-(A),44538
平成29,2017,特別会計,勤労者福祉共済事業費,歳出状況,支出済額,(C),407465
平成29,2017,特別会計,勤労者福祉共済事業費,歳出状況,差引増減,(A)-(C),32140
平成29,2017,特別会計,勤労者福祉共済事業費,歳入歳出差引増減,,(B)-(C),76678
平成29,2017,特別会計,勤労者福祉共済事業費,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,勤労者福祉共済事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,勤労者福祉共済事業費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,勤労者福祉共済事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,勤労者福祉共済事業費,実質収支額,,,76678
平成29,2017,特別会計,公害被害者救済事業費,当初予算額,,,47058
平成29,2017,特別会計,公害被害者救済事業費,予算現額,,(A),47088
平成29,2017,特別会計,公害被害者救済事業費,歳入状況,収入済額,(B),55943
平成29,2017,特別会計,公害被害者救済事業費,歳入状況,差引増減,(B)-(A),8855
平成29,2017,特別会計,公害被害者救済事業費,歳出状況,支出済額,(C),34982
平成29,2017,特別会計,公害被害者救済事業費,歳出状況,差引増減,(A)-(C),12106
平成29,2017,特別会計,公害被害者救済事業費,歳入歳出差引増減,,(B)-(C),20961
平成29,2017,特別会計,公害被害者救済事業費,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,公害被害者救済事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,公害被害者救済事業費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,公害被害者救済事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,公害被害者救済事業費,実質収支額,,,20961
平成29,2017,特別会計,市街地開発事業費,当初予算額,,,9041882
平成29,2017,特別会計,市街地開発事業費,予算現額,,(A),10279400
平成29,2017,特別会計,市街地開発事業費,歳入状況,収入済額,(B),9529517
平成29,2017,特別会計,市街地開発事業費,歳入状況,差引増減,(B)-(A),-749883
平成29,2017,特別会計,市街地開発事業費,歳出状況,支出済額,(C),9529517
平成29,2017,特別会計,市街地開発事業費,歳出状況,差引増減,(A)-(C),749883
平成29,2017,特別会計,市街地開発事業費,歳入歳出差引増減,,(B)-(C),0
平成29,2017,特別会計,市街地開発事業費,翌年度繰越額,繰越明許費,,485133
平成29,2017,特別会計,市街地開発事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,市街地開発事業費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,市街地開発事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,市街地開発事業費,実質収支額,,,0
平成29,2017,特別会計,自動車駐車場事業費,当初予算額,,,1049843
平成29,2017,特別会計,自動車駐車場事業費,予算現額,,(A),1049843
平成29,2017,特別会計,自動車駐車場事業費,歳入状況,収入済額,(B),1193463
平成29,2017,特別会計,自動車駐車場事業費,歳入状況,差引増減,(B)-(A),143620
平成29,2017,特別会計,自動車駐車場事業費,歳出状況,支出済額,(C),989091
平成29,2017,特別会計,自動車駐車場事業費,歳出状況,差引増減,(A)-(C),60752
平成29,2017,特別会計,自動車駐車場事業費,歳入歳出差引増減,,(B)-(C),204372
平成29,2017,特別会計,自動車駐車場事業費,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,自動車駐車場事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,自動車駐車場事業費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,自動車駐車場事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,自動車駐車場事業費,実質収支額,,,204372
平成29,2017,特別会計,新墓園事業費,当初予算額,,,2725160
平成29,2017,特別会計,新墓園事業費,予算現額,,(A),2725160
平成29,2017,特別会計,新墓園事業費,歳入状況,収入済額,(B),1968167
平成29,2017,特別会計,新墓園事業費,歳入状況,差引増減,(B)-(A),-756993
平成29,2017,特別会計,新墓園事業費,歳出状況,支出済額,(C),1968159
平成29,2017,特別会計,新墓園事業費,歳出状況,差引増減,(A)-(C),757001
平成29,2017,特別会計,新墓園事業費,歳入歳出差引増減,,(B)-(C),8
平成29,2017,特別会計,新墓園事業費,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,新墓園事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,新墓園事業費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,新墓園事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,新墓園事業費,実質収支額,,,8
平成29,2017,特別会計,風力発電事業費,当初予算額,,,73477
平成29,2017,特別会計,風力発電事業費,予算現額,,(A),73477
平成29,2017,特別会計,風力発電事業費,歳入状況,収入済額,(B),109475
平成29,2017,特別会計,風力発電事業費,歳入状況,差引増減,(B)-(A),35998
平成29,2017,特別会計,風力発電事業費,歳出状況,支出済額,(C),51129
平成29,2017,特別会計,風力発電事業費,歳出状況,差引増減,(A)-(C),22348
平成29,2017,特別会計,風力発電事業費,歳入歳出差引増減,,(B)-(C),58346
平成29,2017,特別会計,風力発電事業費,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,風力発電事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,風力発電事業費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,風力発電事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,風力発電事業費,実質収支額,,,58346
平成29,2017,特別会計,みどり保全創造事業費,当初予算額,,,12302381
平成29,2017,特別会計,みどり保全創造事業費,予算現額,,(A),12462428
平成29,2017,特別会計,みどり保全創造事業費,歳入状況,収入済額,(B),9789812
平成29,2017,特別会計,みどり保全創造事業費,歳入状況,差引増減,(B)-(A),-2672616
平成29,2017,特別会計,みどり保全創造事業費,歳出状況,支出済額,(C),9757812
平成29,2017,特別会計,みどり保全創造事業費,歳出状況,差引増減,(A)-(C),2704616
平成29,2017,特別会計,みどり保全創造事業費,歳入歳出差引増減,,(B)-(C),32000
平成29,2017,特別会計,みどり保全創造事業費,翌年度繰越額,繰越明許費,,29023
平成29,2017,特別会計,みどり保全創造事業費,翌年度繰越額,繰越明許費のうち繰越財源,,27000
平成29,2017,特別会計,みどり保全創造事業費,翌年度繰越額,事故繰越し,,8841
平成29,2017,特別会計,みどり保全創造事業費,翌年度繰越額,事故繰越しのうち繰越財源,,2000
平成29,2017,特別会計,みどり保全創造事業費,実質収支額,,,3000
平成29,2017,特別会計,公共事業用地費,当初予算額,,,9347091
平成29,2017,特別会計,公共事業用地費,予算現額,,(A),10796523
平成29,2017,特別会計,公共事業用地費,歳入状況,収入済額,(B),9615121
平成29,2017,特別会計,公共事業用地費,歳入状況,差引増減,(B)-(A),-1181402
平成29,2017,特別会計,公共事業用地費,歳出状況,支出済額,(C),7103233
平成29,2017,特別会計,公共事業用地費,歳出状況,差引増減,(A)-(C),3693290
平成29,2017,特別会計,公共事業用地費,歳入歳出差引増減,,(B)-(C),2511888
平成29,2017,特別会計,公共事業用地費,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,公共事業用地費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,公共事業用地費,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,公共事業用地費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,公共事業用地費,実質収支額,,,2511888
平成29,2017,特別会計,市債金,当初予算額,,,507786651
平成29,2017,特別会計,市債金,予算現額,,(A),505621847
平成29,2017,特別会計,市債金,歳入状況,収入済額,(B),503996144
平成29,2017,特別会計,市債金,歳入状況,差引増減,(B)-(A),-1625703
平成29,2017,特別会計,市債金,歳出状況,支出済額,(C),503996144
平成29,2017,特別会計,市債金,歳出状況,差引増減,(A)-(C),1625703
平成29,2017,特別会計,市債金,歳入歳出差引増減,,(B)-(C),0
平成29,2017,特別会計,市債金,翌年度繰越額,繰越明許費,,0
平成29,2017,特別会計,市債金,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成29,2017,特別会計,市債金,翌年度繰越額,事故繰越し,,0
平成29,2017,特別会計,市債金,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成29,2017,特別会計,市債金,実質収支額,,,0
平成30,2018,総額,総額,当初予算額,,,3025501715
平成30,2018,総額,総額,予算現額,,(A),3067993823
平成30,2018,総額,総額,歳入状況,収入済額,(B),3019011229
平成30,2018,総額,総額,歳入状況,差引増減,(B)-(A),-48982594
平成30,2018,総額,総額,歳出状況,支出済額,(C),2989772945
平成30,2018,総額,総額,歳出状況,差引増減,(A)-(C),78220878
平成30,2018,総額,総額,歳入歳出差引増減,,(B)-(C),29238284
平成30,2018,総額,総額,翌年度繰越額,繰越明許費,,25443202
平成30,2018,総額,総額,翌年度繰越額,繰越明許費のうち繰越財源,,11394344
平成30,2018,総額,総額,翌年度繰越額,事故繰越し,,379549
平成30,2018,総額,総額,翌年度繰越額,事故繰越しのうち繰越財源,,338884
平成30,2018,総額,総額,実質収支額,,,17505056
平成30,2018,一般会計,総額,当初予算額,,,1730007169
平成30,2018,一般会計,総額,予算現額,,(A),1767149077
平成30,2018,一般会計,総額,歳入状況,収入済額,(B),1729378976
平成30,2018,一般会計,総額,歳入状況,差引増減,(B)-(A),-37770101
平成30,2018,一般会計,総額,歳出状況,支出済額,(C),1716216312
平成30,2018,一般会計,総額,歳出状況,差引増減,(A)-(C),50932765
平成30,2018,一般会計,総額,歳入歳出差引増減,,(B)-(C),13162664
平成30,2018,一般会計,総額,翌年度繰越額,繰越明許費,,21909026
平成30,2018,一般会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,10842344
平成30,2018,一般会計,総額,翌年度繰越額,事故繰越し,,379549
平成30,2018,一般会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,338884
平成30,2018,一般会計,総額,実質収支額,,,1981436
平成30,2018,特別会計,総額,当初予算額,,,1295494546
平成30,2018,特別会計,総額,予算現額,,(A),1300844746
平成30,2018,特別会計,総額,歳入状況,収入済額,(B),1289632253
平成30,2018,特別会計,総額,歳入状況,差引増減,(B)-(A),-11212493
平成30,2018,特別会計,総額,歳出状況,支出済額,(C),1273556633
平成30,2018,特別会計,総額,歳出状況,差引増減,(A)-(C),27288113
平成30,2018,特別会計,総額,歳入歳出差引増減,,(B)-(C),16075620
平成30,2018,特別会計,総額,翌年度繰越額,繰越明許費,,3534176
平成30,2018,特別会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,552000
平成30,2018,特別会計,総額,翌年度繰越額,事故繰越し,,0
平成30,2018,特別会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成30,2018,特別会計,総額,実質収支額,,,15523620
平成30,2018,特別会計,国民健康保険事業費,当初予算額,,,345759239
平成30,2018,特別会計,国民健康保険事業費,予算現額,,(A),345768352
平成30,2018,特別会計,国民健康保険事業費,歳入状況,収入済額,(B),343165179
平成30,2018,特別会計,国民健康保険事業費,歳入状況,差引増減,(B)-(A),-2603173
平成30,2018,特別会計,国民健康保険事業費,歳出状況,支出済額,(C),338924348
平成30,2018,特別会計,国民健康保険事業費,歳出状況,差引増減,(A)-(C),6844004
平成30,2018,特別会計,国民健康保険事業費,歳入歳出差引増減,,(B)-(C),4240831
平成30,2018,特別会計,国民健康保険事業費,翌年度繰越額,繰越明許費,,0
平成30,2018,特別会計,国民健康保険事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成30,2018,特別会計,国民健康保険事業費,翌年度繰越額,事故繰越し,,0
平成30,2018,特別会計,国民健康保険事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成30,2018,特別会計,国民健康保険事業費,実質収支額,,,4240831
平成30,2018,特別会計,介護保険事業費,当初予算額,,,282831449
平成30,2018,特別会計,介護保険事業費,予算現額,,(A),282845422
平成30,2018,特別会計,介護保険事業費,歳入状況,収入済額,(B),281213954
平成30,2018,特別会計,介護保険事業費,歳入状況,差引増減,(B)-(A),-1631468
平成30,2018,特別会計,介護保険事業費,歳出状況,支出済額,(C),275631615
平成30,2018,特別会計,介護保険事業費,歳出状況,差引増減,(A)-(C),7213807
平成30,2018,特別会計,介護保険事業費,歳入歳出差引増減,,(B)-(C),5582339
平成30,2018,特別会計,介護保険事業費,翌年度繰越額,繰越明許費,,0
平成30,2018,特別会計,介護保険事業費,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成30,2018,特別会計,介護保険事業費,翌年度繰越額,事故繰越し,,0
平成30,2018,特別会計,介護保険事業費,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成30,2018,特別会計,介護保険事業費,実質収支額,,,5582339
平成30,2018,特別会計,後期高齢者医療事業費,当初予算額,,,75165938
平成30,2018,特別会計,後期高齢者医療事業費,予算現額,,(A),74684403
平成30,2018,特別会計,後期高齢者医療事業費,歳入状況,収入済額,(B),74132064
平成30,2018,特別会計,後期高齢者医療事業費,歳入状況,差引増減,(B)-(A),-552339
平成30,2018,特別会計,後期高齢者医療事業費,歳出状況,支出済額,(C),73788340
平成30,2018,特別会計,後期高齢者医療事業費,歳出状況,差引増減,(A)-(C),896063
平成30,2018,特別会計,後期高齢者医療事業費,歳入歳出差引増減,,(B)-(C),343724
平成30,2018,特別会計,後期高齢者医療事業費,翌年度繰越額,繰越明許費,,0
