﻿年度（和暦）,年度（西暦）,所在区,施設名,項目,項目_2,性別・種別等,日数・利用者数・冊数
平成29,2017,青葉区,若草台地区センター,利用者数,利用者属性,大学生等,5633
平成29,2017,青葉区,若草台地区センター,利用者数,利用者属性,一般(男性),14136
平成29,2017,青葉区,若草台地区センター,利用者数,利用者属性,一般(女性),36546
平成29,2017,青葉区,若草台地区センター,利用者数,利用者属性,65歳以上（男性）,12560
平成29,2017,青葉区,若草台地区センター,利用者数,利用者属性,65歳以上（女性）,16209
平成29,2017,青葉区,若草台地区センター,その他の利用,利用施設,体育室,54558
平成29,2017,青葉区,若草台地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,青葉区,若草台地区センター,その他の利用,図書利用,図書貸出冊数,22809
平成29,2017,都筑区,北山田地区センター,開館日数,,,344
平成29,2017,都筑区,北山田地区センター,利用者数,総数,総数,109622
平成29,2017,都筑区,北山田地区センター,利用者数,性別,男性,40923
平成29,2017,都筑区,北山田地区センター,利用者数,性別,女性,68699
平成29,2017,都筑区,北山田地区センター,利用者数,利用者属性,幼児,11089
平成29,2017,都筑区,北山田地区センター,利用者数,利用者属性,小学生,20132
平成29,2017,都筑区,北山田地区センター,利用者数,利用者属性,中学生,7123
平成29,2017,都筑区,北山田地区センター,利用者数,利用者属性,高校生,6124
平成29,2017,都筑区,北山田地区センター,利用者数,利用者属性,大学生等,2887
平成29,2017,都筑区,北山田地区センター,利用者数,利用者属性,一般(男性),9954
平成29,2017,都筑区,北山田地区センター,利用者数,利用者属性,一般(女性),32753
平成29,2017,都筑区,北山田地区センター,利用者数,利用者属性,65歳以上（男性）,7188
平成29,2017,都筑区,北山田地区センター,利用者数,利用者属性,65歳以上（女性）,12372
平成29,2017,都筑区,北山田地区センター,その他の利用,利用施設,体育室,39723
平成29,2017,都筑区,北山田地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,都筑区,北山田地区センター,その他の利用,図書利用,図書貸出冊数,23820
平成29,2017,都筑区,都筑地区センター,開館日数,,,336
平成29,2017,都筑区,都筑地区センター,利用者数,総数,総数,145322
平成29,2017,都筑区,都筑地区センター,利用者数,性別,男性,74750
平成29,2017,都筑区,都筑地区センター,利用者数,性別,女性,70572
平成29,2017,都筑区,都筑地区センター,利用者数,利用者属性,幼児,10369
平成29,2017,都筑区,都筑地区センター,利用者数,利用者属性,小学生,21568
平成29,2017,都筑区,都筑地区センター,利用者数,利用者属性,中学生,12089
平成29,2017,都筑区,都筑地区センター,利用者数,利用者属性,高校生,8401
平成29,2017,都筑区,都筑地区センター,利用者数,利用者属性,大学生等,2373
平成29,2017,都筑区,都筑地区センター,利用者数,利用者属性,一般(男性),17015
平成29,2017,都筑区,都筑地区センター,利用者数,利用者属性,一般(女性),34908
平成29,2017,都筑区,都筑地区センター,利用者数,利用者属性,65歳以上（男性）,25016
平成29,2017,都筑区,都筑地区センター,利用者数,利用者属性,65歳以上（女性）,13583
平成29,2017,都筑区,都筑地区センター,その他の利用,利用施設,体育室,21931
平成29,2017,都筑区,都筑地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,都筑区,都筑地区センター,その他の利用,図書利用,図書貸出冊数,21505
平成29,2017,都筑区,中川西地区センター,開館日数,,,345
平成29,2017,都筑区,中川西地区センター,利用者数,総数,総数,108913
平成29,2017,都筑区,中川西地区センター,利用者数,性別,男性,41479
平成29,2017,都筑区,中川西地区センター,利用者数,性別,女性,67434
平成29,2017,都筑区,中川西地区センター,利用者数,利用者属性,幼児,11788
平成29,2017,都筑区,中川西地区センター,利用者数,利用者属性,小学生,14040
平成29,2017,都筑区,中川西地区センター,利用者数,利用者属性,中学生,7428
平成29,2017,都筑区,中川西地区センター,利用者数,利用者属性,高校生,3467
平成29,2017,都筑区,中川西地区センター,利用者数,利用者属性,大学生等,1684
平成29,2017,都筑区,中川西地区センター,利用者数,利用者属性,一般(男性),11065
平成29,2017,都筑区,中川西地区センター,利用者数,利用者属性,一般(女性),35395
平成29,2017,都筑区,中川西地区センター,利用者数,利用者属性,65歳以上（男性）,11221
平成29,2017,都筑区,中川西地区センター,利用者数,利用者属性,65歳以上（女性）,12825
平成29,2017,都筑区,中川西地区センター,その他の利用,利用施設,体育室,33779
平成29,2017,都筑区,中川西地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,都筑区,中川西地区センター,その他の利用,図書利用,図書貸出冊数,15553
平成29,2017,都筑区,仲町台地区センター,開館日数,,,349
平成29,2017,都筑区,仲町台地区センター,利用者数,総数,総数,148594
平成29,2017,都筑区,仲町台地区センター,利用者数,性別,男性,60604
平成29,2017,都筑区,仲町台地区センター,利用者数,性別,女性,87990
平成29,2017,都筑区,仲町台地区センター,利用者数,利用者属性,幼児,11234
平成29,2017,都筑区,仲町台地区センター,利用者数,利用者属性,小学生,23220
平成29,2017,都筑区,仲町台地区センター,利用者数,利用者属性,中学生,12472
平成29,2017,都筑区,仲町台地区センター,利用者数,利用者属性,高校生,11786
平成29,2017,都筑区,仲町台地区センター,利用者数,利用者属性,大学生等,1707
平成29,2017,都筑区,仲町台地区センター,利用者数,利用者属性,一般(男性),12764
平成29,2017,都筑区,仲町台地区センター,利用者数,利用者属性,一般(女性),36826
平成29,2017,都筑区,仲町台地区センター,利用者数,利用者属性,65歳以上（男性）,11230
平成29,2017,都筑区,仲町台地区センター,利用者数,利用者属性,65歳以上（女性）,27355
平成29,2017,都筑区,仲町台地区センター,その他の利用,利用施設,体育室,59553
平成29,2017,都筑区,仲町台地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,都筑区,仲町台地区センター,その他の利用,図書利用,図書貸出冊数,17784
平成29,2017,戸塚区,踊場地区センター,開館日数,,,345
平成29,2017,戸塚区,踊場地区センター,利用者数,総数,総数,234182
平成29,2017,戸塚区,踊場地区センター,利用者数,性別,男性,93659
平成29,2017,戸塚区,踊場地区センター,利用者数,性別,女性,140523
平成29,2017,戸塚区,踊場地区センター,利用者数,利用者属性,幼児,33596
平成29,2017,戸塚区,踊場地区センター,利用者数,利用者属性,小学生,47610
平成29,2017,戸塚区,踊場地区センター,利用者数,利用者属性,中学生,10001
平成29,2017,戸塚区,踊場地区センター,利用者数,利用者属性,高校生,5241
平成29,2017,戸塚区,踊場地区センター,利用者数,利用者属性,大学生等,2206
平成29,2017,戸塚区,踊場地区センター,利用者数,利用者属性,一般(男性),16807
平成29,2017,戸塚区,踊場地区センター,利用者数,利用者属性,一般(女性),58790
平成29,2017,戸塚区,踊場地区センター,利用者数,利用者属性,65歳以上（男性）,22031
平成29,2017,戸塚区,踊場地区センター,利用者数,利用者属性,65歳以上（女性）,37900
平成29,2017,戸塚区,踊場地区センター,その他の利用,利用施設,体育室,45860
平成29,2017,戸塚区,踊場地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,戸塚区,踊場地区センター,その他の利用,図書利用,図書貸出冊数,9444
平成29,2017,戸塚区,上矢部地区センター,開館日数,,,345
平成29,2017,戸塚区,上矢部地区センター,利用者数,総数,総数,101679
平成29,2017,戸塚区,上矢部地区センター,利用者数,性別,男性,34782
平成29,2017,戸塚区,上矢部地区センター,利用者数,性別,女性,66897
平成29,2017,戸塚区,上矢部地区センター,利用者数,利用者属性,幼児,9675
平成29,2017,戸塚区,上矢部地区センター,利用者数,利用者属性,小学生,13096
平成29,2017,戸塚区,上矢部地区センター,利用者数,利用者属性,中学生,4033
平成29,2017,戸塚区,上矢部地区センター,利用者数,利用者属性,高校生,4005
平成29,2017,戸塚区,上矢部地区センター,利用者数,利用者属性,大学生等,883
平成29,2017,戸塚区,上矢部地区センター,利用者数,利用者属性,一般(男性),6547
平成29,2017,戸塚区,上矢部地区センター,利用者数,利用者属性,一般(女性),37941
平成29,2017,戸塚区,上矢部地区センター,利用者数,利用者属性,65歳以上（男性）,12081
平成29,2017,戸塚区,上矢部地区センター,利用者数,利用者属性,65歳以上（女性）,13418
平成29,2017,戸塚区,上矢部地区センター,その他の利用,利用施設,体育室,31295
平成29,2017,戸塚区,上矢部地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,戸塚区,上矢部地区センター,その他の利用,図書利用,図書貸出冊数,11665
平成29,2017,戸塚区,大正地区センター,開館日数,,,345
平成29,2017,戸塚区,大正地区センター,利用者数,総数,総数,104053
平成29,2017,戸塚区,大正地区センター,利用者数,性別,男性,49351
平成29,2017,戸塚区,大正地区センター,利用者数,性別,女性,54702
平成29,2017,戸塚区,大正地区センター,利用者数,利用者属性,幼児,5050
平成29,2017,戸塚区,大正地区センター,利用者数,利用者属性,小学生,5756
平成29,2017,戸塚区,大正地区センター,利用者数,利用者属性,中学生,10655
平成29,2017,戸塚区,大正地区センター,利用者数,利用者属性,高校生,1436
平成29,2017,戸塚区,大正地区センター,利用者数,利用者属性,大学生等,914
平成29,2017,戸塚区,大正地区センター,利用者数,利用者属性,一般(男性),11389
平成29,2017,戸塚区,大正地区センター,利用者数,利用者属性,一般(女性),21764
平成29,2017,戸塚区,大正地区センター,利用者数,利用者属性,65歳以上（男性）,24572
平成29,2017,戸塚区,大正地区センター,利用者数,利用者属性,65歳以上（女性）,22517
平成29,2017,戸塚区,大正地区センター,その他の利用,利用施設,体育室,45443
平成29,2017,戸塚区,大正地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,戸塚区,大正地区センター,その他の利用,図書利用,図書貸出冊数,7452
平成29,2017,戸塚区,戸塚地区センター,開館日数,,,345
平成29,2017,戸塚区,戸塚地区センター,利用者数,総数,総数,164866
平成29,2017,戸塚区,戸塚地区センター,利用者数,性別,男性,85409
平成29,2017,戸塚区,戸塚地区センター,利用者数,性別,女性,79457
平成29,2017,戸塚区,戸塚地区センター,利用者数,利用者属性,幼児,13088
平成29,2017,戸塚区,戸塚地区センター,利用者数,利用者属性,小学生,4901
平成29,2017,戸塚区,戸塚地区センター,利用者数,利用者属性,中学生,4233
平成29,2017,戸塚区,戸塚地区センター,利用者数,利用者属性,高校生,13131
平成29,2017,戸塚区,戸塚地区センター,利用者数,利用者属性,大学生等,3431
平成29,2017,戸塚区,戸塚地区センター,利用者数,利用者属性,一般(男性),15553
平成29,2017,戸塚区,戸塚地区センター,利用者数,利用者属性,一般(女性),33702
平成29,2017,戸塚区,戸塚地区センター,利用者数,利用者属性,65歳以上（男性）,48995
平成29,2017,戸塚区,戸塚地区センター,利用者数,利用者属性,65歳以上（女性）,27832
平成29,2017,戸塚区,戸塚地区センター,その他の利用,利用施設,体育室,0
平成29,2017,戸塚区,戸塚地区センター,その他の利用,利用施設,レクホール,23881
平成29,2017,戸塚区,戸塚地区センター,その他の利用,図書利用,図書貸出冊数,0
平成29,2017,戸塚区,東戸塚地区センター,開館日数,,,345
平成29,2017,戸塚区,東戸塚地区センター,利用者数,総数,総数,158728
平成29,2017,戸塚区,東戸塚地区センター,利用者数,性別,男性,70104
平成29,2017,戸塚区,東戸塚地区センター,利用者数,性別,女性,88624
平成29,2017,戸塚区,東戸塚地区センター,利用者数,利用者属性,幼児,7598
平成29,2017,戸塚区,東戸塚地区センター,利用者数,利用者属性,小学生,9957
平成29,2017,戸塚区,東戸塚地区センター,利用者数,利用者属性,中学生,8549
平成29,2017,戸塚区,東戸塚地区センター,利用者数,利用者属性,高校生,10178
平成29,2017,戸塚区,東戸塚地区センター,利用者数,利用者属性,大学生等,5535
平成29,2017,戸塚区,東戸塚地区センター,利用者数,利用者属性,一般(男性),20396
平成29,2017,戸塚区,東戸塚地区センター,利用者数,利用者属性,一般(女性),42455
平成29,2017,戸塚区,東戸塚地区センター,利用者数,利用者属性,65歳以上（男性）,26316
平成29,2017,戸塚区,東戸塚地区センター,利用者数,利用者属性,65歳以上（女性）,27744
平成29,2017,戸塚区,東戸塚地区センター,その他の利用,利用施設,体育室,40661
平成29,2017,戸塚区,東戸塚地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,戸塚区,東戸塚地区センター,その他の利用,図書利用,図書貸出冊数,22676
平成29,2017,戸塚区,舞岡地区センター,開館日数,,,345
平成29,2017,戸塚区,舞岡地区センター,利用者数,総数,総数,134212
平成29,2017,戸塚区,舞岡地区センター,利用者数,性別,男性,52599
平成29,2017,戸塚区,舞岡地区センター,利用者数,性別,女性,81613
平成29,2017,戸塚区,舞岡地区センター,利用者数,利用者属性,幼児,8291
平成29,2017,戸塚区,舞岡地区センター,利用者数,利用者属性,小学生,13135
平成29,2017,戸塚区,舞岡地区センター,利用者数,利用者属性,中学生,11360
平成29,2017,戸塚区,舞岡地区センター,利用者数,利用者属性,高校生,7965
平成29,2017,戸塚区,舞岡地区センター,利用者数,利用者属性,大学生等,1356
平成29,2017,戸塚区,舞岡地区センター,利用者数,利用者属性,一般(男性),14917
平成29,2017,戸塚区,舞岡地区センター,利用者数,利用者属性,一般(女性),41419
平成29,2017,戸塚区,舞岡地区センター,利用者数,利用者属性,65歳以上（男性）,14386
平成29,2017,戸塚区,舞岡地区センター,利用者数,利用者属性,65歳以上（女性）,21383
平成29,2017,戸塚区,舞岡地区センター,その他の利用,利用施設,体育室,41807
平成29,2017,戸塚区,舞岡地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,戸塚区,舞岡地区センター,その他の利用,図書利用,図書貸出冊数,7846
平成29,2017,栄区,上郷地区センター,開館日数,,,345
平成29,2017,栄区,上郷地区センター,利用者数,総数,総数,101448
平成29,2017,栄区,上郷地区センター,利用者数,性別,男性,44907
平成29,2017,栄区,上郷地区センター,利用者数,性別,女性,56541
平成29,2017,栄区,上郷地区センター,利用者数,利用者属性,幼児,2706
平成29,2017,栄区,上郷地区センター,利用者数,利用者属性,小学生,8564
平成29,2017,栄区,上郷地区センター,利用者数,利用者属性,中学生,4475
平成29,2017,栄区,上郷地区センター,利用者数,利用者属性,高校生,1028
平成29,2017,栄区,上郷地区センター,利用者数,利用者属性,大学生等,686
平成29,2017,栄区,上郷地区センター,利用者数,利用者属性,一般(男性),5874
平成29,2017,栄区,上郷地区センター,利用者数,利用者属性,一般(女性),14465
平成29,2017,栄区,上郷地区センター,利用者数,利用者属性,65歳以上（男性）,30116
平成29,2017,栄区,上郷地区センター,利用者数,利用者属性,65歳以上（女性）,33534
平成29,2017,栄区,上郷地区センター,その他の利用,利用施設,体育室,31675
平成29,2017,栄区,上郷地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,栄区,上郷地区センター,その他の利用,図書利用,図書貸出冊数,13254
平成29,2017,栄区,豊田地区センター,開館日数,,,345
平成29,2017,栄区,豊田地区センター,利用者数,総数,総数,101933
平成29,2017,栄区,豊田地区センター,利用者数,性別,男性,49129
平成29,2017,栄区,豊田地区センター,利用者数,性別,女性,52804
平成29,2017,栄区,豊田地区センター,利用者数,利用者属性,幼児,5077
平成29,2017,栄区,豊田地区センター,利用者数,利用者属性,小学生,13498
平成29,2017,栄区,豊田地区センター,利用者数,利用者属性,中学生,5889
平成29,2017,栄区,豊田地区センター,利用者数,利用者属性,高校生,1211
平成29,2017,栄区,豊田地区センター,利用者数,利用者属性,大学生等,491
平成29,2017,栄区,豊田地区センター,利用者数,利用者属性,一般(男性),9497
平成29,2017,栄区,豊田地区センター,利用者数,利用者属性,一般(女性),21453
平成29,2017,栄区,豊田地区センター,利用者数,利用者属性,65歳以上（男性）,24190
平成29,2017,栄区,豊田地区センター,利用者数,利用者属性,65歳以上（女性）,20627
平成29,2017,栄区,豊田地区センター,その他の利用,利用施設,体育室,30785
平成29,2017,栄区,豊田地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,栄区,豊田地区センター,その他の利用,図書利用,図書貸出冊数,7108
平成29,2017,栄区,本郷地区センター,開館日数,,,345
平成29,2017,栄区,本郷地区センター,利用者数,総数,総数,104817
平成29,2017,栄区,本郷地区センター,利用者数,性別,男性,46789
平成29,2017,栄区,本郷地区センター,利用者数,性別,女性,58028
平成29,2017,栄区,本郷地区センター,利用者数,利用者属性,幼児,3726
平成29,2017,栄区,本郷地区センター,利用者数,利用者属性,小学生,2606
平成29,2017,栄区,本郷地区センター,利用者数,利用者属性,中学生,493
平成29,2017,栄区,本郷地区センター,利用者数,利用者属性,高校生,1808
平成29,2017,栄区,本郷地区センター,利用者数,利用者属性,大学生等,503
平成29,2017,栄区,本郷地区センター,利用者数,利用者属性,一般(男性),11075
平成29,2017,栄区,本郷地区センター,利用者数,利用者属性,一般(女性),19859
平成29,2017,栄区,本郷地区センター,利用者数,利用者属性,65歳以上（男性）,31625
平成29,2017,栄区,本郷地区センター,利用者数,利用者属性,65歳以上（女性）,33122
平成29,2017,栄区,本郷地区センター,その他の利用,利用施設,体育室,0
平成29,2017,栄区,本郷地区センター,その他の利用,利用施設,レクホール,4371
平成29,2017,栄区,本郷地区センター,その他の利用,図書利用,図書貸出冊数,5765
平成29,2017,泉区,上飯田地区センター,開館日数,,,345
平成29,2017,泉区,上飯田地区センター,利用者数,総数,総数,73625
平成29,2017,泉区,上飯田地区センター,利用者数,性別,男性,33354
平成29,2017,泉区,上飯田地区センター,利用者数,性別,女性,40271
平成29,2017,泉区,上飯田地区センター,利用者数,利用者属性,幼児,1392
平成29,2017,泉区,上飯田地区センター,利用者数,利用者属性,小学生,6854
平成29,2017,泉区,上飯田地区センター,利用者数,利用者属性,中学生,4475
平成29,2017,泉区,上飯田地区センター,利用者数,利用者属性,高校生,1337
平成29,2017,泉区,上飯田地区センター,利用者数,利用者属性,大学生等,1090
平成29,2017,泉区,上飯田地区センター,利用者数,利用者属性,一般(男性),6842
平成29,2017,泉区,上飯田地区センター,利用者数,利用者属性,一般(女性),18929
平成29,2017,泉区,上飯田地区センター,利用者数,利用者属性,65歳以上（男性）,17948
平成29,2017,泉区,上飯田地区センター,利用者数,利用者属性,65歳以上（女性）,14758
平成29,2017,泉区,上飯田地区センター,その他の利用,利用施設,体育室,21531
平成29,2017,泉区,上飯田地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,泉区,上飯田地区センター,その他の利用,図書利用,図書貸出冊数,2914
平成29,2017,泉区,下和泉地区センター,開館日数,,,345
平成29,2017,泉区,下和泉地区センター,利用者数,総数,総数,80997
平成29,2017,泉区,下和泉地区センター,利用者数,性別,男性,31129
平成29,2017,泉区,下和泉地区センター,利用者数,性別,女性,49868
平成29,2017,泉区,下和泉地区センター,利用者数,利用者属性,幼児,3485
平成29,2017,泉区,下和泉地区センター,利用者数,利用者属性,小学生,8772
平成29,2017,泉区,下和泉地区センター,利用者数,利用者属性,中学生,3262
平成29,2017,泉区,下和泉地区センター,利用者数,利用者属性,高校生,1274
平成29,2017,泉区,下和泉地区センター,利用者数,利用者属性,大学生等,1081
平成29,2017,泉区,下和泉地区センター,利用者数,利用者属性,一般(男性),7193
平成29,2017,泉区,下和泉地区センター,利用者数,利用者属性,一般(女性),19313
平成29,2017,泉区,下和泉地区センター,利用者数,利用者属性,65歳以上（男性）,15184
平成29,2017,泉区,下和泉地区センター,利用者数,利用者属性,65歳以上（女性）,21433
平成29,2017,泉区,下和泉地区センター,その他の利用,利用施設,体育室,29019
平成29,2017,泉区,下和泉地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,泉区,下和泉地区センター,その他の利用,図書利用,図書貸出冊数,15420
平成29,2017,泉区,立場地区センター,開館日数,,,345
平成29,2017,泉区,立場地区センター,利用者数,総数,総数,90052
平成29,2017,泉区,立場地区センター,利用者数,性別,男性,36654
平成29,2017,泉区,立場地区センター,利用者数,性別,女性,53398
平成29,2017,泉区,立場地区センター,利用者数,利用者属性,幼児,5408
平成29,2017,泉区,立場地区センター,利用者数,利用者属性,小学生,6896
平成29,2017,泉区,立場地区センター,利用者数,利用者属性,中学生,5720
平成29,2017,泉区,立場地区センター,利用者数,利用者属性,高校生,2537
平成29,2017,泉区,立場地区センター,利用者数,利用者属性,大学生等,1575
平成29,2017,泉区,立場地区センター,利用者数,利用者属性,一般(男性),7962
平成29,2017,泉区,立場地区センター,利用者数,利用者属性,一般(女性),21696
平成29,2017,泉区,立場地区センター,利用者数,利用者属性,65歳以上（男性）,15903
平成29,2017,泉区,立場地区センター,利用者数,利用者属性,65歳以上（女性）,22355
平成29,2017,泉区,立場地区センター,その他の利用,利用施設,体育室,38318
平成29,2017,泉区,立場地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,泉区,立場地区センター,その他の利用,図書利用,図書貸出冊数,10785
平成29,2017,泉区,中川地区センター,開館日数,,,345
平成29,2017,泉区,中川地区センター,利用者数,総数,総数,117459
平成29,2017,泉区,中川地区センター,利用者数,性別,男性,48558
平成29,2017,泉区,中川地区センター,利用者数,性別,女性,68901
平成29,2017,泉区,中川地区センター,利用者数,利用者属性,幼児,6679
平成29,2017,泉区,中川地区センター,利用者数,利用者属性,小学生,10170
平成29,2017,泉区,中川地区センター,利用者数,利用者属性,中学生,5454
平成29,2017,泉区,中川地区センター,利用者数,利用者属性,高校生,3561
平成29,2017,泉区,中川地区センター,利用者数,利用者属性,大学生等,1470
平成29,2017,泉区,中川地区センター,利用者数,利用者属性,一般(男性),11960
平成29,2017,泉区,中川地区センター,利用者数,利用者属性,一般(女性),33003
平成29,2017,泉区,中川地区センター,利用者数,利用者属性,65歳以上（男性）,21077
平成29,2017,泉区,中川地区センター,利用者数,利用者属性,65歳以上（女性）,24085
平成29,2017,泉区,中川地区センター,その他の利用,利用施設,体育室,35409
平成29,2017,泉区,中川地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,泉区,中川地区センター,その他の利用,図書利用,図書貸出冊数,16265
平成29,2017,瀬谷区,阿久和地区センター,開館日数,,,347
平成29,2017,瀬谷区,阿久和地区センター,利用者数,総数,総数,107747
平成29,2017,瀬谷区,阿久和地区センター,利用者数,性別,男性,51046
平成29,2017,瀬谷区,阿久和地区センター,利用者数,性別,女性,56701
平成29,2017,瀬谷区,阿久和地区センター,利用者数,利用者属性,幼児,6801
平成29,2017,瀬谷区,阿久和地区センター,利用者数,利用者属性,小学生,22722
平成29,2017,瀬谷区,阿久和地区センター,利用者数,利用者属性,中学生,12310
平成29,2017,瀬谷区,阿久和地区センター,利用者数,利用者属性,高校生,7166
平成29,2017,瀬谷区,阿久和地区センター,利用者数,利用者属性,大学生等,2212
平成29,2017,瀬谷区,阿久和地区センター,利用者数,利用者属性,一般(男性),10270
平成29,2017,瀬谷区,阿久和地区センター,利用者数,利用者属性,一般(女性),22634
平成29,2017,瀬谷区,阿久和地区センター,利用者数,利用者属性,65歳以上（男性）,10336
平成29,2017,瀬谷区,阿久和地区センター,利用者数,利用者属性,65歳以上（女性）,13296
平成29,2017,瀬谷区,阿久和地区センター,その他の利用,利用施設,体育室,47316
平成29,2017,瀬谷区,阿久和地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,瀬谷区,阿久和地区センター,その他の利用,図書利用,図書貸出冊数,13563
平成29,2017,瀬谷区,瀬谷地区センター,開館日数,,,347
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,総数,総数,148600
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,性別,男性,66429
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,性別,女性,82171
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,利用者属性,幼児,8473
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,利用者属性,小学生,24880
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,利用者属性,中学生,13353
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,利用者属性,高校生,9280
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,利用者属性,大学生等,2145
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,利用者属性,一般(男性),14983
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,利用者属性,一般(女性),32577
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,利用者属性,65歳以上（男性）,15204
平成29,2017,瀬谷区,瀬谷地区センター,利用者数,利用者属性,65歳以上（女性）,27705
平成29,2017,瀬谷区,瀬谷地区センター,その他の利用,利用施設,体育室,53602
平成29,2017,瀬谷区,瀬谷地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,瀬谷区,瀬谷地区センター,その他の利用,図書利用,図書貸出冊数,26700
平成29,2017,瀬谷区,中屋敷地区センター,開館日数,,,347
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,総数,総数,125057
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,性別,男性,50005
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,性別,女性,75052
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,利用者属性,幼児,6523
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,利用者属性,小学生,18561
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,利用者属性,中学生,9359
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,利用者属性,高校生,3695
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,利用者属性,大学生等,968
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,利用者属性,一般(男性),12936
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,利用者属性,一般(女性),36892
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,利用者属性,65歳以上（男性）,14593
平成29,2017,瀬谷区,中屋敷地区センター,利用者数,利用者属性,65歳以上（女性）,21530
平成29,2017,瀬谷区,中屋敷地区センター,その他の利用,利用施設,体育室,50098
平成29,2017,瀬谷区,中屋敷地区センター,その他の利用,利用施設,レクホール,0
平成29,2017,瀬谷区,中屋敷地区センター,その他の利用,図書利用,図書貸出冊数,9072
平成30,2018,横浜市,総数,開館日数,,,27561
平成30,2018,横浜市,総数,利用者数,総数,総数,9354007
平成30,2018,横浜市,総数,利用者数,性別,男性,4045956
平成30,2018,横浜市,総数,利用者数,性別,女性,5308051
平成30,2018,横浜市,総数,利用者数,利用者属性,幼児,592164
平成30,2018,横浜市,総数,利用者数,利用者属性,小学生,1203286
平成30,2018,横浜市,総数,利用者数,利用者属性,中学生,560219
平成30,2018,横浜市,総数,利用者数,利用者属性,高校生,374672
平成30,2018,横浜市,総数,利用者数,利用者属性,大学生等,166244
平成30,2018,横浜市,総数,利用者数,利用者属性,一般(男性),982501
平成30,2018,横浜市,総数,利用者数,利用者属性,一般(女性),2252517
平成30,2018,横浜市,総数,利用者数,利用者属性,65歳以上（男性）,1458578
平成30,2018,横浜市,総数,利用者数,利用者属性,65歳以上（女性）,1763826
平成30,2018,横浜市,総数,その他の利用,利用施設,体育室,2508631
平成30,2018,横浜市,総数,その他の利用,利用施設,レクホール,299764
平成30,2018,横浜市,総数,その他の利用,図書利用,図書貸出冊数,1050101
平成30,2018,鶴見区,潮田地区センター,開館日数,,,345
平成30,2018,鶴見区,潮田地区センター,利用者数,総数,総数,128030
平成30,2018,鶴見区,潮田地区センター,利用者数,性別,男性,50843
平成30,2018,鶴見区,潮田地区センター,利用者数,性別,女性,77187
平成30,2018,鶴見区,潮田地区センター,利用者数,利用者属性,幼児,6583
平成30,2018,鶴見区,潮田地区センター,利用者数,利用者属性,小学生,19294
平成30,2018,鶴見区,潮田地区センター,利用者数,利用者属性,中学生,11199
平成30,2018,鶴見区,潮田地区センター,利用者数,利用者属性,高校生,4312
平成30,2018,鶴見区,潮田地区センター,利用者数,利用者属性,大学生等,1921
平成30,2018,鶴見区,潮田地区センター,利用者数,利用者属性,一般(男性),15848
平成30,2018,鶴見区,潮田地区センター,利用者数,利用者属性,一般(女性),33186
平成30,2018,鶴見区,潮田地区センター,利用者数,利用者属性,65歳以上（男性）,12584
平成30,2018,鶴見区,潮田地区センター,利用者数,利用者属性,65歳以上（女性）,23103
平成30,2018,鶴見区,潮田地区センター,その他の利用,利用施設,体育室,41808
平成30,2018,鶴見区,潮田地区センター,その他の利用,利用施設,レクホール,0
平成30,2018,鶴見区,潮田地区センター,その他の利用,図書利用,図書貸出冊数,6002
平成30,2018,鶴見区,駒岡地区センター,開館日数,,,345
