﻿年（和暦）,年（西暦）,月,日帰り・宿泊の別,種別,地区,観光入込客数
令和元,2019,11,日帰り客,観光施設,磯子・金沢,226715
令和元,2019,11,日帰り客,観光施設,その他,663807
令和元,2019,11,日帰り客,観光交通機関,総数,119764
令和元,2019,11,日帰り客,観光イベント,総数,1682361
令和元,2019,11,宿泊客,,総数,630174
令和元,2019,11,宿泊客,,鶴見周辺,27714
令和元,2019,11,宿泊客,,みなとみらい・桜木町,150482
令和元,2019,11,宿泊客,,山下・関内・伊勢佐木町,276934
令和元,2019,11,宿泊客,,磯子・金沢,7915
令和元,2019,11,宿泊客,,その他,167129
令和元,2019,12,総数,,総数,3975573
令和元,2019,12,日帰り客,,総数,3278020
令和元,2019,12,日帰り客,観光施設,総数,2817004
令和元,2019,12,日帰り客,観光施設,鶴見周辺,37947
令和元,2019,12,日帰り客,観光施設,みなとみらい・桜木町,1500712
令和元,2019,12,日帰り客,観光施設,山下・関内・伊勢佐木町,363657
令和元,2019,12,日帰り客,観光施設,山手・本牧・根岸,236143
令和元,2019,12,日帰り客,観光施設,磯子・金沢,161703
令和元,2019,12,日帰り客,観光施設,その他,516842
令和元,2019,12,日帰り客,観光交通機関,総数,124016
令和元,2019,12,日帰り客,観光イベント,総数,337000
令和元,2019,12,宿泊客,,総数,697553
令和元,2019,12,宿泊客,,鶴見周辺,28176
令和元,2019,12,宿泊客,,みなとみらい・桜木町,213178
令和元,2019,12,宿泊客,,山下・関内・伊勢佐木町,281506
令和元,2019,12,宿泊客,,磯子・金沢,7429
令和元,2019,12,宿泊客,,その他,167264
令和２,2020,1,総数,,総数,2757855
令和２,2020,1,日帰り客,,総数,2255935
令和２,2020,1,日帰り客,観光施設,総数,1993873
令和２,2020,1,日帰り客,観光施設,鶴見周辺,43601
令和２,2020,1,日帰り客,観光施設,みなとみらい・桜木町,839943
令和２,2020,1,日帰り客,観光施設,山下・関内・伊勢佐木町,441147
令和２,2020,1,日帰り客,観光施設,山手・本牧・根岸,52915
令和２,2020,1,日帰り客,観光施設,磯子・金沢,186397
令和２,2020,1,日帰り客,観光施設,その他,429870
令和２,2020,1,日帰り客,観光交通機関,総数,89967
令和２,2020,1,日帰り客,観光イベント,総数,172095
令和２,2020,1,宿泊客,,総数,501920
令和２,2020,1,宿泊客,,鶴見周辺,21009
令和２,2020,1,宿泊客,,みなとみらい・桜木町,144467
令和２,2020,1,宿泊客,,山下・関内・伊勢佐木町,199818
令和２,2020,1,宿泊客,,磯子・金沢,5849
令和２,2020,1,宿泊客,,その他,130777
令和２,2020,2,総数,,総数,1872873
令和２,2020,2,日帰り客,,総数,1452192
令和２,2020,2,日帰り客,観光施設,総数,1368828
令和２,2020,2,日帰り客,観光施設,鶴見周辺,43688
令和２,2020,2,日帰り客,観光施設,みなとみらい・桜木町,464862
令和２,2020,2,日帰り客,観光施設,山下・関内・伊勢佐木町,287775
令和２,2020,2,日帰り客,観光施設,山手・本牧・根岸,69442
令和２,2020,2,日帰り客,観光施設,磯子・金沢,169785
令和２,2020,2,日帰り客,観光施設,その他,333276
令和２,2020,2,日帰り客,観光交通機関,総数,52062
令和２,2020,2,日帰り客,観光イベント,総数,31302
令和２,2020,2,宿泊客,,総数,420681
令和２,2020,2,宿泊客,,鶴見周辺,20853
令和２,2020,2,宿泊客,,みなとみらい・桜木町,112637
令和２,2020,2,宿泊客,,山下・関内・伊勢佐木町,165967
令和２,2020,2,宿泊客,,磯子・金沢,5388
令和２,2020,2,宿泊客,,その他,115836
令和２,2020,3,総数,,総数,847340
令和２,2020,3,日帰り客,,総数,564567
令和２,2020,3,日帰り客,観光施設,総数,542531
令和２,2020,3,日帰り客,観光施設,鶴見周辺,10483
令和２,2020,3,日帰り客,観光施設,みなとみらい・桜木町,39352
令和２,2020,3,日帰り客,観光施設,山下・関内・伊勢佐木町,160407
令和２,2020,3,日帰り客,観光施設,山手・本牧・根岸,41094
令和２,2020,3,日帰り客,観光施設,磯子・金沢,93990
令和２,2020,3,日帰り客,観光施設,その他,197205
令和２,2020,3,日帰り客,観光交通機関,総数,22036
令和２,2020,3,日帰り客,観光イベント,総数,0
令和２,2020,3,宿泊客,,総数,282773
令和２,2020,3,宿泊客,,鶴見周辺,17120
令和２,2020,3,宿泊客,,みなとみらい・桜木町,74487
令和２,2020,3,宿泊客,,山下・関内・伊勢佐木町,109524
令和２,2020,3,宿泊客,,磯子・金沢,4047
令和２,2020,3,宿泊客,,その他,77595
令和２,2020,4,総数,,総数,319368
令和２,2020,4,日帰り客,,総数,195169
令和２,2020,4,日帰り客,観光施設,総数,193863
令和２,2020,4,日帰り客,観光施設,鶴見周辺,3140
令和２,2020,4,日帰り客,観光施設,みなとみらい・桜木町,2314
令和２,2020,4,日帰り客,観光施設,山下・関内・伊勢佐木町,70049
令和２,2020,4,日帰り客,観光施設,山手・本牧・根岸,6284
令和２,2020,4,日帰り客,観光施設,磯子・金沢,70538
令和２,2020,4,日帰り客,観光施設,その他,41538
令和２,2020,4,日帰り客,観光交通機関,総数,610
令和２,2020,4,日帰り客,観光イベント,総数,696
令和２,2020,4,宿泊客,,総数,124199
令和２,2020,4,宿泊客,,鶴見周辺,9618
令和２,2020,4,宿泊客,,みなとみらい・桜木町,27723
令和２,2020,4,宿泊客,,山下・関内・伊勢佐木町,48726
令和２,2020,4,宿泊客,,磯子・金沢,2672
令和２,2020,4,宿泊客,,その他,35460
令和２,2020,5,総数,,総数,282924
令和２,2020,5,日帰り客,,総数,187120
令和２,2020,5,日帰り客,観光施設,総数,185208
令和２,2020,5,日帰り客,観光施設,鶴見周辺,3581
令和２,2020,5,日帰り客,観光施設,みなとみらい・桜木町,3268
令和２,2020,5,日帰り客,観光施設,山下・関内・伊勢佐木町,90557
令和２,2020,5,日帰り客,観光施設,山手・本牧・根岸,8
令和２,2020,5,日帰り客,観光施設,磯子・金沢,54395
令和２,2020,5,日帰り客,観光施設,その他,33399
令和２,2020,5,日帰り客,観光交通機関,総数,1912
令和２,2020,5,日帰り客,観光イベント,総数,0
令和２,2020,5,宿泊客,,総数,95804
令和２,2020,5,宿泊客,,鶴見周辺,9678
令和２,2020,5,宿泊客,,みなとみらい・桜木町,22258
令和２,2020,5,宿泊客,,山下・関内・伊勢佐木町,37333
令和２,2020,5,宿泊客,,磯子・金沢,1901
令和２,2020,5,宿泊客,,その他,24634
令和２,2020,6,総数,,総数,891896
令和２,2020,6,日帰り客,,総数,725441
令和２,2020,6,日帰り客,観光施設,総数,703658
令和２,2020,6,日帰り客,観光施設,鶴見周辺,9308
令和２,2020,6,日帰り客,観光施設,みなとみらい・桜木町,152094
令和２,2020,6,日帰り客,観光施設,山下・関内・伊勢佐木町,192233
令和２,2020,6,日帰り客,観光施設,山手・本牧・根岸,42425
令和２,2020,6,日帰り客,観光施設,磯子・金沢,139578
令和２,2020,6,日帰り客,観光施設,その他,168020
令和２,2020,6,日帰り客,観光交通機関,総数,21783
令和２,2020,6,日帰り客,観光イベント,総数,0
令和２,2020,6,宿泊客,,総数,166455
令和２,2020,6,宿泊客,,鶴見周辺,11931
令和２,2020,6,宿泊客,,みなとみらい・桜木町,48213
令和２,2020,6,宿泊客,,山下・関内・伊勢佐木町,55938
令和２,2020,6,宿泊客,,磯子・金沢,2192
令和２,2020,6,宿泊客,,その他,48181
令和２,2020,7,総数,,総数,1407488
令和２,2020,7,日帰り客,,総数,1180661
令和２,2020,7,日帰り客,観光施設,総数,984300
令和２,2020,7,日帰り客,観光施設,鶴見周辺,9881
令和２,2020,7,日帰り客,観光施設,みなとみらい・桜木町,337699
令和２,2020,7,日帰り客,観光施設,山下・関内・伊勢佐木町,169690
令和２,2020,7,日帰り客,観光施設,山手・本牧・根岸,43985
令和２,2020,7,日帰り客,観光施設,磯子・金沢,168864
令和２,2020,7,日帰り客,観光施設,その他,254181
令和２,2020,7,日帰り客,観光交通機関,総数,26369
令和２,2020,7,日帰り客,観光イベント,総数,169992
令和２,2020,7,宿泊客,,総数,226827
令和２,2020,7,宿泊客,,鶴見周辺,11472
令和２,2020,7,宿泊客,,みなとみらい・桜木町,72097
令和２,2020,7,宿泊客,,山下・関内・伊勢佐木町,74614
令和２,2020,7,宿泊客,,磯子・金沢,5162
令和２,2020,7,宿泊客,,その他,63482
令和２,2020,8,総数,,総数,1798193
令和２,2020,8,日帰り客,,総数,1501345
令和２,2020,8,日帰り客,観光施設,総数,1441511
令和２,2020,8,日帰り客,観光施設,鶴見周辺,13878
令和２,2020,8,日帰り客,観光施設,みなとみらい・桜木町,540070
令和２,2020,8,日帰り客,観光施設,山下・関内・伊勢佐木町,219316
令和２,2020,8,日帰り客,観光施設,山手・本牧・根岸,42020
令和２,2020,8,日帰り客,観光施設,磯子・金沢,288813
令和２,2020,8,日帰り客,観光施設,その他,337414
令和２,2020,8,日帰り客,観光交通機関,総数,49834
令和２,2020,8,日帰り客,観光イベント,総数,10000
令和２,2020,8,宿泊客,,総数,296848
令和２,2020,8,宿泊客,,鶴見周辺,12632
令和２,2020,8,宿泊客,,みなとみらい・桜木町,117731
令和２,2020,8,宿泊客,,山下・関内・伊勢佐木町,83965
令和２,2020,8,宿泊客,,磯子・金沢,4641
令和２,2020,8,宿泊客,,その他,77879
令和２,2020,9,総数,,総数,2023405
令和２,2020,9,日帰り客,,総数,1671797
令和２,2020,9,日帰り客,観光施設,総数,1444101
令和２,2020,9,日帰り客,観光施設,鶴見周辺,10987
令和２,2020,9,日帰り客,観光施設,みなとみらい・桜木町,576448
令和２,2020,9,日帰り客,観光施設,山下・関内・伊勢佐木町,250541
令和２,2020,9,日帰り客,観光施設,山手・本牧・根岸,51221
令和２,2020,9,日帰り客,観光施設,磯子・金沢,198019
令和２,2020,9,日帰り客,観光施設,その他,356885
令和２,2020,9,日帰り客,観光交通機関,総数,47961
令和２,2020,9,日帰り客,観光イベント,総数,179735
令和２,2020,9,宿泊客,,総数,351608
令和２,2020,9,宿泊客,,鶴見周辺,14230
令和２,2020,9,宿泊客,,みなとみらい・桜木町,119564
令和２,2020,9,宿泊客,,山下・関内・伊勢佐木町,125427
令和２,2020,9,宿泊客,,磯子・金沢,4424
令和２,2020,9,宿泊客,,その他,87963
令和２,2020,10,総数,,総数,2027538
令和２,2020,10,日帰り客,,総数,1595350
令和２,2020,10,日帰り客,観光施設,総数,1486828
令和２,2020,10,日帰り客,観光施設,鶴見周辺,12317
令和２,2020,10,日帰り客,観光施設,みなとみらい・桜木町,558935
令和２,2020,10,日帰り客,観光施設,山下・関内・伊勢佐木町,274468
令和２,2020,10,日帰り客,観光施設,山手・本牧・根岸,74000
令和２,2020,10,日帰り客,観光施設,磯子・金沢,201618
令和２,2020,10,日帰り客,観光施設,その他,365490
令和２,2020,10,日帰り客,観光交通機関,総数,48776
令和２,2020,10,日帰り客,観光イベント,総数,59746
令和２,2020,10,宿泊客,,総数,432188
令和２,2020,10,宿泊客,,鶴見周辺,16246
令和２,2020,10,宿泊客,,みなとみらい・桜木町,153706
令和２,2020,10,宿泊客,,山下・関内・伊勢佐木町,158588
令和２,2020,10,宿泊客,,磯子・金沢,5027
令和２,2020,10,宿泊客,,その他,98621
令和２,2020,11,総数,,総数,3123239
令和２,2020,11,日帰り客,,総数,2687683
令和２,2020,11,日帰り客,観光施設,総数,1749787
令和２,2020,11,日帰り客,観光施設,鶴見周辺,11766
令和２,2020,11,日帰り客,観光施設,みなとみらい・桜木町,610424
令和２,2020,11,日帰り客,観光施設,山下・関内・伊勢佐木町,327200
令和２,2020,11,日帰り客,観光施設,山手・本牧・根岸,121051
令和２,2020,11,日帰り客,観光施設,磯子・金沢,247713
令和２,2020,11,日帰り客,観光施設,その他,431633
令和２,2020,11,日帰り客,観光交通機関,総数,61896
令和２,2020,11,日帰り客,観光イベント,総数,876000
令和２,2020,11,宿泊客,,総数,435556
令和２,2020,11,宿泊客,,鶴見周辺,16570
令和２,2020,11,宿泊客,,みなとみらい・桜木町,151837
令和２,2020,11,宿泊客,,山下・関内・伊勢佐木町,154381
令和２,2020,11,宿泊客,,磯子・金沢,5230
令和２,2020,11,宿泊客,,その他,107538
令和２,2020,12,総数,,総数,1760357
令和２,2020,12,日帰り客,,総数,1312663
令和２,2020,12,日帰り客,観光施設,総数,1257180
令和２,2020,12,日帰り客,観光施設,鶴見周辺,9456
令和２,2020,12,日帰り客,観光施設,みなとみらい・桜木町,484518
令和２,2020,12,日帰り客,観光施設,山下・関内・伊勢佐木町,312550
令和２,2020,12,日帰り客,観光施設,山手・本牧・根岸,68269
令和２,2020,12,日帰り客,観光施設,磯子・金沢,143753
令和２,2020,12,日帰り客,観光施設,その他,238634
令和２,2020,12,日帰り客,観光交通機関,総数,42294
令和２,2020,12,日帰り客,観光イベント,総数,13189
令和２,2020,12,宿泊客,,総数,447694
令和２,2020,12,宿泊客,,鶴見周辺,17499
令和２,2020,12,宿泊客,,みなとみらい・桜木町,149848
令和２,2020,12,宿泊客,,山下・関内・伊勢佐木町,160616
令和２,2020,12,宿泊客,,磯子・金沢,3888
令和２,2020,12,宿泊客,,その他,115843
令和３,2021,1,総数,,総数,1107857
令和３,2021,1,日帰り客,,総数,890362
令和３,2021,1,日帰り客,観光施設,総数,756190
令和３,2021,1,日帰り客,観光施設,鶴見周辺,6337
令和３,2021,1,日帰り客,観光施設,みなとみらい・桜木町,244136
令和３,2021,1,日帰り客,観光施設,山下・関内・伊勢佐木町,170604
令和３,2021,1,日帰り客,観光施設,山手・本牧・根岸,33998
令和３,2021,1,日帰り客,観光施設,磯子・金沢,121429
令和３,2021,1,日帰り客,観光施設,その他,179686
令和３,2021,1,日帰り客,観光交通機関,総数,15899
令和３,2021,1,日帰り客,観光イベント,総数,118273
令和３,2021,1,宿泊客,,総数,217495
令和３,2021,1,宿泊客,,鶴見周辺,15746
令和３,2021,1,宿泊客,,みなとみらい・桜木町,56048
令和３,2021,1,宿泊客,,山下・関内・伊勢佐木町,78872
令和３,2021,1,宿泊客,,磯子・金沢,2624
令和３,2021,1,宿泊客,,その他,64205
令和３,2021,2,総数,,総数,1308864
令和３,2021,2,日帰り客,,総数,1080707
令和３,2021,2,日帰り客,観光施設,総数,1058574
令和３,2021,2,日帰り客,観光施設,鶴見周辺,7225
令和３,2021,2,日帰り客,観光施設,みなとみらい・桜木町,354183
令和３,2021,2,日帰り客,観光施設,山下・関内・伊勢佐木町,194544
令和３,2021,2,日帰り客,観光施設,山手・本牧・根岸,64339
令和３,2021,2,日帰り客,観光施設,磯子・金沢,172788
令和３,2021,2,日帰り客,観光施設,その他,265495
令和３,2021,2,日帰り客,観光交通機関,総数,20754
令和３,2021,2,日帰り客,観光イベント,総数,1379
令和３,2021,2,宿泊客,,総数,228157
令和３,2021,2,宿泊客,,鶴見周辺,14747
令和３,2021,2,宿泊客,,みなとみらい・桜木町,65099
令和３,2021,2,宿泊客,,山下・関内・伊勢佐木町,76644
令和３,2021,2,宿泊客,,磯子・金沢,2423
令和３,2021,2,宿泊客,,その他,69244
令和３,2021,3,総数,,総数,2233461
令和３,2021,3,日帰り客,,総数,1900746
令和３,2021,3,日帰り客,観光施設,総数,1680480
令和３,2021,3,日帰り客,観光施設,鶴見周辺,9383
令和３,2021,3,日帰り客,観光施設,みなとみらい・桜木町,435752
令和３,2021,3,日帰り客,観光施設,山下・関内・伊勢佐木町,207953
令和３,2021,3,日帰り客,観光施設,山手・本牧・根岸,79255
令和３,2021,3,日帰り客,観光施設,磯子・金沢,227774
令和３,2021,3,日帰り客,観光施設,その他,720363
令和３,2021,3,日帰り客,観光交通機関,総数,39138
令和３,2021,3,日帰り客,観光イベント,総数,181128
令和３,2021,3,宿泊客,,総数,332715
令和３,2021,3,宿泊客,,鶴見周辺,19478
令和３,2021,3,宿泊客,,みなとみらい・桜木町,99833
令和３,2021,3,宿泊客,,山下・関内・伊勢佐木町,114946
令和３,2021,3,宿泊客,,磯子・金沢,3762
令和３,2021,3,宿泊客,,その他,94696
令和３,2021,4,総数,,総数,1670719
令和３,2021,4,日帰り客,,総数,1348184
令和３,2021,4,日帰り客,観光施設,総数,1265551
令和３,2021,4,日帰り客,観光施設,鶴見周辺,13539
令和３,2021,4,日帰り客,観光施設,みなとみらい・桜木町,434954
令和３,2021,4,日帰り客,観光施設,山下・関内・伊勢佐木町,213603
令和３,2021,4,日帰り客,観光施設,山手・本牧・根岸,66703
令和３,2021,4,日帰り客,観光施設,磯子・金沢,236017
令和３,2021,4,日帰り客,観光施設,その他,300735
令和３,2021,4,日帰り客,観光交通機関,総数,47448
令和３,2021,4,日帰り客,観光イベント,総数,35185
令和３,2021,4,宿泊客,,総数,322535
令和３,2021,4,宿泊客,,鶴見周辺,17434
令和３,2021,4,宿泊客,,みなとみらい・桜木町,94497
令和３,2021,4,宿泊客,,山下・関内・伊勢佐木町,113376
令和３,2021,4,宿泊客,,磯子・金沢,4242
令和３,2021,4,宿泊客,,その他,92986
令和３,2021,5,総数,,総数,2170788
令和３,2021,5,日帰り客,,総数,1837841
令和３,2021,5,日帰り客,観光施設,総数,1756535
令和３,2021,5,日帰り客,観光施設,鶴見周辺,17938
令和３,2021,5,日帰り客,観光施設,みなとみらい・桜木町,681708
令和３,2021,5,日帰り客,観光施設,山下・関内・伊勢佐木町,241778
令和３,2021,5,日帰り客,観光施設,山手・本牧・根岸,76504
令和３,2021,5,日帰り客,観光施設,磯子・金沢,328291
令和３,2021,5,日帰り客,観光施設,その他,410316
令和３,2021,5,日帰り客,観光交通機関,総数,57806
令和３,2021,5,日帰り客,観光イベント,総数,23500
令和３,2021,5,宿泊客,,総数,332947
令和３,2021,5,宿泊客,,鶴見周辺,17340
令和３,2021,5,宿泊客,,みなとみらい・桜木町,101139
令和３,2021,5,宿泊客,,山下・関内・伊勢佐木町,118110
令和３,2021,5,宿泊客,,磯子・金沢,3287
令和３,2021,5,宿泊客,,その他,93071
令和３,2021,6,総数,,総数,1694081
令和３,2021,6,日帰り客,,総数,1363355
令和３,2021,6,日帰り客,観光施設,総数,1323361
令和３,2021,6,日帰り客,観光施設,鶴見周辺,15302
令和３,2021,6,日帰り客,観光施設,みなとみらい・桜木町,590063
令和３,2021,6,日帰り客,観光施設,山下・関内・伊勢佐木町,197222
令和３,2021,6,日帰り客,観光施設,山手・本牧・根岸,39557
令和３,2021,6,日帰り客,観光施設,磯子・金沢,221140
令和３,2021,6,日帰り客,観光施設,その他,260077
令和３,2021,6,日帰り客,観光交通機関,総数,37315
令和３,2021,6,日帰り客,観光イベント,総数,2679
令和３,2021,6,宿泊客,,総数,330726
令和３,2021,6,宿泊客,,鶴見周辺,16043
令和３,2021,6,宿泊客,,みなとみらい・桜木町,98902
令和３,2021,6,宿泊客,,山下・関内・伊勢佐木町,118027
令和３,2021,6,宿泊客,,磯子・金沢,3514
令和３,2021,6,宿泊客,,その他,94240
令和３,2021,7,総数,,総数,1679033
令和３,2021,7,日帰り客,,総数,1308701
令和３,2021,7,日帰り客,観光施設,総数,1247832
令和３,2021,7,日帰り客,観光施設,鶴見周辺,17090
令和３,2021,7,日帰り客,観光施設,みなとみらい・桜木町,452425
令和３,2021,7,日帰り客,観光施設,山下・関内・伊勢佐木町,188959
令和３,2021,7,日帰り客,観光施設,山手・本牧・根岸,41946
令和３,2021,7,日帰り客,観光施設,磯子・金沢,261026
令和３,2021,7,日帰り客,観光施設,その他,286386
令和３,2021,7,日帰り客,観光交通機関,総数,57775
令和３,2021,7,日帰り客,観光イベント,総数,3094
令和３,2021,7,宿泊客,,総数,370332
令和３,2021,7,宿泊客,,鶴見周辺,16114
令和３,2021,7,宿泊客,,みなとみらい・桜木町,106261
令和３,2021,7,宿泊客,,山下・関内・伊勢佐木町,135326
令和３,2021,7,宿泊客,,磯子・金沢,4504
令和３,2021,7,宿泊客,,その他,108127
令和３,2021,8,総数,,総数,1781025
令和３,2021,8,日帰り客,,総数,1421337
令和３,2021,8,日帰り客,観光施設,総数,1256000
令和３,2021,8,日帰り客,観光施設,鶴見周辺,21522
令和３,2021,8,日帰り客,観光施設,みなとみらい・桜木町,451942
令和３,2021,8,日帰り客,観光施設,山下・関内・伊勢佐木町,173769
令和３,2021,8,日帰り客,観光施設,山手・本牧・根岸,40231
令和３,2021,8,日帰り客,観光施設,磯子・金沢,292966
令和３,2021,8,日帰り客,観光施設,その他,275570
令和３,2021,8,日帰り客,観光交通機関,総数,49025
令和３,2021,8,日帰り客,観光イベント,総数,116312
令和３,2021,8,宿泊客,,総数,359688
令和３,2021,8,宿泊客,,鶴見周辺,15945
令和３,2021,8,宿泊客,,みなとみらい・桜木町,108060
令和３,2021,8,宿泊客,,山下・関内・伊勢佐木町,128402
令和３,2021,8,宿泊客,,磯子・金沢,4938
令和３,2021,8,宿泊客,,その他,102343
令和３,2021,9,総数,,総数,1560191
令和３,2021,9,日帰り客,,総数,1239299
令和３,2021,9,日帰り客,観光施設,総数,1200067
令和３,2021,9,日帰り客,観光施設,鶴見周辺,16798
令和３,2021,9,日帰り客,観光施設,みなとみらい・桜木町,387130
令和３,2021,9,日帰り客,観光施設,山下・関内・伊勢佐木町,192086
令和３,2021,9,日帰り客,観光施設,山手・本牧・根岸,56811
令和３,2021,9,日帰り客,観光施設,磯子・金沢,244546
令和３,2021,9,日帰り客,観光施設,その他,302696
令和３,2021,9,日帰り客,観光交通機関,総数,39232
令和３,2021,9,日帰り客,観光イベント,総数,0
令和３,2021,9,宿泊客,,総数,320892
令和３,2021,9,宿泊客,,鶴見周辺,12841
令和３,2021,9,宿泊客,,みなとみらい・桜木町,87853
令和３,2021,9,宿泊客,,山下・関内・伊勢佐木町,123916
令和３,2021,9,宿泊客,,磯子・金沢,4249
令和３,2021,9,宿泊客,,その他,92033
令和３,2021,10,総数,,総数,2004691
令和３,2021,10,日帰り客,,総数,1602425
令和３,2021,10,日帰り客,観光施設,総数,1488552
令和３,2021,10,日帰り客,観光施設,鶴見周辺,15975
令和３,2021,10,日帰り客,観光施設,みなとみらい・桜木町,517983
令和３,2021,10,日帰り客,観光施設,山下・関内・伊勢佐木町,262305
令和３,2021,10,日帰り客,観光施設,山手・本牧・根岸,72829
令和３,2021,10,日帰り客,観光施設,磯子・金沢,247330
令和３,2021,10,日帰り客,観光施設,その他,372130
令和３,2021,10,日帰り客,観光交通機関,総数,54941
令和３,2021,10,日帰り客,観光イベント,総数,58932
令和３,2021,10,宿泊客,,総数,402266
令和３,2021,10,宿泊客,,鶴見周辺,16357
令和３,2021,10,宿泊客,,みなとみらい・桜木町,113266
令和３,2021,10,宿泊客,,山下・関内・伊勢佐木町,156425
令和３,2021,10,宿泊客,,磯子・金沢,4714
令和３,2021,10,宿泊客,,その他,111504
令和３,2021,11,総数,,総数,3772703
令和３,2021,11,日帰り客,,総数,3326854
令和３,2021,11,日帰り客,観光施設,総数,1870872
令和３,2021,11,日帰り客,観光施設,鶴見周辺,15811
令和３,2021,11,日帰り客,観光施設,みなとみらい・桜木町,651549
令和３,2021,11,日帰り客,観光施設,山下・関内・伊勢佐木町,342786
令和３,2021,11,日帰り客,観光施設,山手・本牧・根岸,127929
令和３,2021,11,日帰り客,観光施設,磯子・金沢,278780
令和３,2021,11,日帰り客,観光施設,その他,454017
令和３,2021,11,日帰り客,観光交通機関,総数,94648
令和３,2021,11,日帰り客,観光イベント,総数,1361334
令和３,2021,11,宿泊客,,総数,445849
令和３,2021,11,宿泊客,,鶴見周辺,18022
令和３,2021,11,宿泊客,,みなとみらい・桜木町,127084
令和３,2021,11,宿泊客,,山下・関内・伊勢佐木町,168409
令和３,2021,11,宿泊客,,磯子・金沢,5225
令和３,2021,11,宿泊客,,その他,127109
令和３,2021,12,総数,,総数,2447732
令和３,2021,12,日帰り客,,総数,1906770
令和３,2021,12,日帰り客,観光施設,総数,1778015
令和３,2021,12,日帰り客,観光施設,鶴見周辺,10235
令和３,2021,12,日帰り客,観光施設,みなとみらい・桜木町,741285
令和３,2021,12,日帰り客,観光施設,山下・関内・伊勢佐木町,400680
令和３,2021,12,日帰り客,観光施設,山手・本牧・根岸,138937
令和３,2021,12,日帰り客,観光施設,磯子・金沢,195022
令和３,2021,12,日帰り客,観光施設,その他,291856
令和３,2021,12,日帰り客,観光交通機関,総数,104163
令和３,2021,12,日帰り客,観光イベント,総数,24592
令和３,2021,12,宿泊客,,総数,540962
令和３,2021,12,宿泊客,,鶴見周辺,21223
令和３,2021,12,宿泊客,,みなとみらい・桜木町,157423
令和３,2021,12,宿泊客,,山下・関内・伊勢佐木町,204890
令和３,2021,12,宿泊客,,磯子・金沢,5514
令和３,2021,12,宿泊客,,その他,151912
令和４,2022,1,総数,,総数,1914374
令和４,2022,1,日帰り客,,総数,1509328
令和４,2022,1,日帰り客,観光施設,総数,1243662
令和４,2022,1,日帰り客,観光施設,鶴見周辺,7010
令和４,2022,1,日帰り客,観光施設,みなとみらい・桜木町,511174
令和４,2022,1,日帰り客,観光施設,山下・関内・伊勢佐木町,221840
令和４,2022,1,日帰り客,観光施設,山手・本牧・根岸,47264
令和４,2022,1,日帰り客,観光施設,磯子・金沢,167470
令和４,2022,1,日帰り客,観光施設,その他,288904
令和４,2022,1,日帰り客,観光交通機関,総数,47666
令和４,2022,1,日帰り客,観光イベント,総数,218000
令和４,2022,1,宿泊客,,総数,405046
令和４,2022,1,宿泊客,,鶴見周辺,18267
令和４,2022,1,宿泊客,,みなとみらい・桜木町,114839
令和４,2022,1,宿泊客,,山下・関内・伊勢佐木町,151515
令和４,2022,1,宿泊客,,磯子・金沢,3450
令和４,2022,1,宿泊客,,その他,116975
令和４,2022,2,総数,,総数,1747806
令和４,2022,2,日帰り客,,総数,1396522
令和４,2022,2,日帰り客,観光施設,総数,1101173
令和４,2022,2,日帰り客,観光施設,鶴見周辺,5714
令和４,2022,2,日帰り客,観光施設,みなとみらい・桜木町,390968
令和４,2022,2,日帰り客,観光施設,山下・関内・伊勢佐木町,177100
令和４,2022,2,日帰り客,観光施設,山手・本牧・根岸,54441
令和４,2022,2,日帰り客,観光施設,磯子・金沢,180178
令和４,2022,2,日帰り客,観光施設,その他,292772
令和４,2022,2,日帰り客,観光交通機関,総数,25349
令和４,2022,2,日帰り客,観光イベント,総数,270000
令和４,2022,2,宿泊客,,総数,351284
令和４,2022,2,宿泊客,,鶴見周辺,16465
令和４,2022,2,宿泊客,,みなとみらい・桜木町,98971
令和４,2022,2,宿泊客,,山下・関内・伊勢佐木町,127723
令和４,2022,2,宿泊客,,磯子・金沢,2760
令和４,2022,2,宿泊客,,その他,105365
令和４,2022,3,総数,,総数,2696498
令和４,2022,3,日帰り客,,総数,2205959
令和４,2022,3,日帰り客,観光施設,総数,1824993
令和４,2022,3,日帰り客,観光施設,鶴見周辺,13249
令和４,2022,3,日帰り客,観光施設,みなとみらい・桜木町,709013
令和４,2022,3,日帰り客,観光施設,山下・関内・伊勢佐木町,282097
令和４,2022,3,日帰り客,観光施設,山手・本牧・根岸,102087
令和４,2022,3,日帰り客,観光施設,磯子・金沢,303758
令和４,2022,3,日帰り客,観光施設,その他,414789
令和４,2022,3,日帰り客,観光交通機関,総数,55017
令和４,2022,3,日帰り客,観光イベント,総数,325949
令和４,2022,3,宿泊客,,総数,490539
令和４,2022,3,宿泊客,,鶴見周辺,19118
令和４,2022,3,宿泊客,,みなとみらい・桜木町,152283
令和４,2022,3,宿泊客,,山下・関内・伊勢佐木町,178718
令和４,2022,3,宿泊客,,磯子・金沢,4289
令和４,2022,3,宿泊客,,その他,136131
令和４,2022,4,総数,,総数,2891607
令和４,2022,4,日帰り客,,総数,2412395
令和４,2022,4,日帰り客,観光施設,総数,1676354
令和４,2022,4,日帰り客,観光施設,鶴見周辺,20304
令和４,2022,4,日帰り客,観光施設,みなとみらい・桜木町,618559
令和４,2022,4,日帰り客,観光施設,山下・関内・伊勢佐木町,265394
