﻿年度（和暦）,年度（西暦）,行政区,項目,種別,種別.2,性別,園・学級・在園者数
令和元,2019,西区,在園者数,４歳児,４歳児入園（本年度入園）,女,14
令和元,2019,西区,在園者数,５歳児,総数,総数,367
令和元,2019,西区,在園者数,５歳児,総数,男,180
令和元,2019,西区,在園者数,５歳児,総数,女,187
令和元,2019,西区,在園者数,５歳児,３歳児入園,男,161
令和元,2019,西区,在園者数,５歳児,３歳児入園,女,164
令和元,2019,西区,在園者数,５歳児,４歳児入園,男,15
令和元,2019,西区,在園者数,５歳児,４歳児入園,女,22
令和元,2019,西区,在園者数,５歳児,５歳児入園（本年度入園）,男,4
令和元,2019,西区,在園者数,５歳児,５歳児入園（本年度入園）,女,1
令和元,2019,西区,前年度修了者数,,,総数,394
令和元,2019,西区,前年度修了者数,,,男,214
令和元,2019,西区,前年度修了者数,,,女,180
令和元,2019,西区,教員数,本務者,教員,総数,76
令和元,2019,西区,教員数,本務者,教員,男,5
令和元,2019,西区,教員数,本務者,教員,女,71
令和元,2019,西区,教員数,本務者,教育補助員,総数,8
令和元,2019,西区,教員数,本務者,教育補助員,男,1
令和元,2019,西区,教員数,本務者,教育補助員,女,7
令和元,2019,西区,教員数,兼務者,教員,総数,18
令和元,2019,西区,教員数,兼務者,教員,男,1
令和元,2019,西区,教員数,兼務者,教員,女,17
令和元,2019,西区,教員数,兼務者,教育補助員,総数,17
令和元,2019,西区,教員数,兼務者,教育補助員,男,1
令和元,2019,西区,教員数,兼務者,教育補助員,女,16
令和元,2019,西区,職員数,本務者,,総数,9
令和元,2019,西区,職員数,本務者,,男,4
令和元,2019,西区,職員数,本務者,,女,5
令和元,2019,中区,園数,,,,12
令和元,2019,中区,学級数,,,,58
令和元,2019,中区,在園者数,総数,,総数,1406
令和元,2019,中区,在園者数,総数,,男,705
令和元,2019,中区,在園者数,総数,,女,701
令和元,2019,中区,在園者数,３歳児,総数,総数,434
令和元,2019,中区,在園者数,３歳児,総数,男,223
令和元,2019,中区,在園者数,３歳児,総数,女,211
令和元,2019,中区,在園者数,３歳児,本年度満３歳児入園,男,0
令和元,2019,中区,在園者数,３歳児,本年度満３歳児入園,女,0
令和元,2019,中区,在園者数,３歳児,本年度３歳児入園,男,221
令和元,2019,中区,在園者数,３歳児,本年度３歳児入園,女,210
令和元,2019,中区,在園者数,３歳児,前年度間満３歳児入園,男,2
令和元,2019,中区,在園者数,３歳児,前年度間満３歳児入園,女,1
令和元,2019,中区,在園者数,４歳児,総数,総数,480
令和元,2019,中区,在園者数,４歳児,総数,男,224
令和元,2019,中区,在園者数,４歳児,総数,女,256
令和元,2019,中区,在園者数,４歳児,３歳児入園,男,215
令和元,2019,中区,在園者数,４歳児,３歳児入園,女,240
令和元,2019,中区,在園者数,４歳児,４歳児入園（本年度入園）,男,9
令和元,2019,中区,在園者数,４歳児,４歳児入園（本年度入園）,女,16
令和元,2019,中区,在園者数,５歳児,総数,総数,492
令和元,2019,中区,在園者数,５歳児,総数,男,258
令和元,2019,中区,在園者数,５歳児,総数,女,234
令和元,2019,中区,在園者数,５歳児,３歳児入園,男,228
令和元,2019,中区,在園者数,５歳児,３歳児入園,女,218
令和元,2019,中区,在園者数,５歳児,４歳児入園,男,26
令和元,2019,中区,在園者数,５歳児,４歳児入園,女,12
令和元,2019,中区,在園者数,５歳児,５歳児入園（本年度入園）,男,4
令和元,2019,中区,在園者数,５歳児,５歳児入園（本年度入園）,女,4
令和元,2019,中区,前年度修了者数,,,総数,510
令和元,2019,中区,前年度修了者数,,,男,267
令和元,2019,中区,前年度修了者数,,,女,243
令和元,2019,中区,教員数,本務者,教員,総数,104
令和元,2019,中区,教員数,本務者,教員,男,7
令和元,2019,中区,教員数,本務者,教員,女,97
令和元,2019,中区,教員数,本務者,教育補助員,総数,1
令和元,2019,中区,教員数,本務者,教育補助員,男,0
令和元,2019,中区,教員数,本務者,教育補助員,女,1
令和元,2019,中区,教員数,兼務者,教員,総数,52
令和元,2019,中区,教員数,兼務者,教員,男,3
令和元,2019,中区,教員数,兼務者,教員,女,49
令和元,2019,中区,教員数,兼務者,教育補助員,総数,28
令和元,2019,中区,教員数,兼務者,教育補助員,男,3
令和元,2019,中区,教員数,兼務者,教育補助員,女,25
令和元,2019,中区,職員数,本務者,,総数,16
令和元,2019,中区,職員数,本務者,,男,4
令和元,2019,中区,職員数,本務者,,女,12
令和元,2019,南区,園数,,,,14
令和元,2019,南区,学級数,,,,80
令和元,2019,南区,在園者数,総数,,総数,1770
令和元,2019,南区,在園者数,総数,,男,916
令和元,2019,南区,在園者数,総数,,女,854
令和元,2019,南区,在園者数,３歳児,総数,総数,501
令和元,2019,南区,在園者数,３歳児,総数,男,261
令和元,2019,南区,在園者数,３歳児,総数,女,240
令和元,2019,南区,在園者数,３歳児,本年度満３歳児入園,男,0
令和元,2019,南区,在園者数,３歳児,本年度満３歳児入園,女,0
令和元,2019,南区,在園者数,３歳児,本年度３歳児入園,男,261
令和元,2019,南区,在園者数,３歳児,本年度３歳児入園,女,240
令和元,2019,南区,在園者数,３歳児,前年度間満３歳児入園,男,0
令和元,2019,南区,在園者数,３歳児,前年度間満３歳児入園,女,0
令和元,2019,南区,在園者数,４歳児,総数,総数,622
令和元,2019,南区,在園者数,４歳児,総数,男,316
令和元,2019,南区,在園者数,４歳児,総数,女,306
令和元,2019,南区,在園者数,４歳児,３歳児入園,男,269
令和元,2019,南区,在園者数,４歳児,３歳児入園,女,275
令和元,2019,南区,在園者数,４歳児,４歳児入園（本年度入園）,男,47
令和元,2019,南区,在園者数,４歳児,４歳児入園（本年度入園）,女,31
令和元,2019,南区,在園者数,５歳児,総数,総数,647
令和元,2019,南区,在園者数,５歳児,総数,男,339
令和元,2019,南区,在園者数,５歳児,総数,女,308
令和元,2019,南区,在園者数,５歳児,３歳児入園,男,289
令和元,2019,南区,在園者数,５歳児,３歳児入園,女,268
令和元,2019,南区,在園者数,５歳児,４歳児入園,男,45
令和元,2019,南区,在園者数,５歳児,４歳児入園,女,35
令和元,2019,南区,在園者数,５歳児,５歳児入園（本年度入園）,男,5
令和元,2019,南区,在園者数,５歳児,５歳児入園（本年度入園）,女,5
令和元,2019,南区,前年度修了者数,,,総数,738
令和元,2019,南区,前年度修了者数,,,男,360
令和元,2019,南区,前年度修了者数,,,女,378
令和元,2019,南区,教員数,本務者,教員,総数,126
令和元,2019,南区,教員数,本務者,教員,男,10
令和元,2019,南区,教員数,本務者,教員,女,116
令和元,2019,南区,教員数,本務者,教育補助員,総数,5
令和元,2019,南区,教員数,本務者,教育補助員,男,2
令和元,2019,南区,教員数,本務者,教育補助員,女,3
令和元,2019,南区,教員数,兼務者,教員,総数,20
令和元,2019,南区,教員数,兼務者,教員,男,4
令和元,2019,南区,教員数,兼務者,教員,女,16
令和元,2019,南区,教員数,兼務者,教育補助員,総数,33
令和元,2019,南区,教員数,兼務者,教育補助員,男,3
令和元,2019,南区,教員数,兼務者,教育補助員,女,30
令和元,2019,南区,職員数,本務者,,総数,27
令和元,2019,南区,職員数,本務者,,男,15
令和元,2019,南区,職員数,本務者,,女,12
令和元,2019,港南区,園数,,,,17
令和元,2019,港南区,学級数,,,,121
令和元,2019,港南区,在園者数,総数,,総数,2411
令和元,2019,港南区,在園者数,総数,,男,1222
令和元,2019,港南区,在園者数,総数,,女,1189
令和元,2019,港南区,在園者数,３歳児,総数,総数,740
令和元,2019,港南区,在園者数,３歳児,総数,男,378
令和元,2019,港南区,在園者数,３歳児,総数,女,362
令和元,2019,港南区,在園者数,３歳児,本年度満３歳児入園,男,4
令和元,2019,港南区,在園者数,３歳児,本年度満３歳児入園,女,3
令和元,2019,港南区,在園者数,３歳児,本年度３歳児入園,男,354
令和元,2019,港南区,在園者数,３歳児,本年度３歳児入園,女,334
令和元,2019,港南区,在園者数,３歳児,前年度間満３歳児入園,男,20
令和元,2019,港南区,在園者数,３歳児,前年度間満３歳児入園,女,25
令和元,2019,港南区,在園者数,４歳児,総数,総数,808
令和元,2019,港南区,在園者数,４歳児,総数,男,412
令和元,2019,港南区,在園者数,４歳児,総数,女,396
令和元,2019,港南区,在園者数,４歳児,３歳児入園,男,366
令和元,2019,港南区,在園者数,４歳児,３歳児入園,女,358
令和元,2019,港南区,在園者数,４歳児,４歳児入園（本年度入園）,男,46
令和元,2019,港南区,在園者数,４歳児,４歳児入園（本年度入園）,女,38
令和元,2019,港南区,在園者数,５歳児,総数,総数,863
令和元,2019,港南区,在園者数,５歳児,総数,男,432
令和元,2019,港南区,在園者数,５歳児,総数,女,431
令和元,2019,港南区,在園者数,５歳児,３歳児入園,男,359
令和元,2019,港南区,在園者数,５歳児,３歳児入園,女,373
令和元,2019,港南区,在園者数,５歳児,４歳児入園,男,57
令和元,2019,港南区,在園者数,５歳児,４歳児入園,女,45
令和元,2019,港南区,在園者数,５歳児,５歳児入園（本年度入園）,男,16
令和元,2019,港南区,在園者数,５歳児,５歳児入園（本年度入園）,女,13
令和元,2019,港南区,前年度修了者数,,,総数,893
令和元,2019,港南区,前年度修了者数,,,男,466
令和元,2019,港南区,前年度修了者数,,,女,427
令和元,2019,港南区,教員数,本務者,教員,総数,211
令和元,2019,港南区,教員数,本務者,教員,男,19
令和元,2019,港南区,教員数,本務者,教員,女,192
令和元,2019,港南区,教員数,本務者,教育補助員,総数,6
令和元,2019,港南区,教員数,本務者,教育補助員,男,0
令和元,2019,港南区,教員数,本務者,教育補助員,女,6
令和元,2019,港南区,教員数,兼務者,教員,総数,33
令和元,2019,港南区,教員数,兼務者,教員,男,0
令和元,2019,港南区,教員数,兼務者,教員,女,33
令和元,2019,港南区,教員数,兼務者,教育補助員,総数,31
令和元,2019,港南区,教員数,兼務者,教育補助員,男,2
令和元,2019,港南区,教員数,兼務者,教育補助員,女,29
令和元,2019,港南区,職員数,本務者,,総数,49
令和元,2019,港南区,職員数,本務者,,男,29
令和元,2019,港南区,職員数,本務者,,女,20
令和元,2019,保土ケ谷区,園数,,,,15
令和元,2019,保土ケ谷区,学級数,,,,126
令和元,2019,保土ケ谷区,在園者数,総数,,総数,2714
令和元,2019,保土ケ谷区,在園者数,総数,,男,1370
令和元,2019,保土ケ谷区,在園者数,総数,,女,1344
令和元,2019,保土ケ谷区,在園者数,３歳児,総数,総数,822
令和元,2019,保土ケ谷区,在園者数,３歳児,総数,男,412
令和元,2019,保土ケ谷区,在園者数,３歳児,総数,女,410
令和元,2019,保土ケ谷区,在園者数,３歳児,本年度満３歳児入園,男,0
令和元,2019,保土ケ谷区,在園者数,３歳児,本年度満３歳児入園,女,4
令和元,2019,保土ケ谷区,在園者数,３歳児,本年度３歳児入園,男,397
令和元,2019,保土ケ谷区,在園者数,３歳児,本年度３歳児入園,女,384
令和元,2019,保土ケ谷区,在園者数,３歳児,前年度間満３歳児入園,男,15
令和元,2019,保土ケ谷区,在園者数,３歳児,前年度間満３歳児入園,女,22
令和元,2019,保土ケ谷区,在園者数,４歳児,総数,総数,899
令和元,2019,保土ケ谷区,在園者数,４歳児,総数,男,459
令和元,2019,保土ケ谷区,在園者数,４歳児,総数,女,440
令和元,2019,保土ケ谷区,在園者数,４歳児,３歳児入園,男,430
令和元,2019,保土ケ谷区,在園者数,４歳児,３歳児入園,女,404
令和元,2019,保土ケ谷区,在園者数,４歳児,４歳児入園（本年度入園）,男,29
令和元,2019,保土ケ谷区,在園者数,４歳児,４歳児入園（本年度入園）,女,36
令和元,2019,保土ケ谷区,在園者数,５歳児,総数,総数,993
令和元,2019,保土ケ谷区,在園者数,５歳児,総数,男,499
令和元,2019,保土ケ谷区,在園者数,５歳児,総数,女,494
令和元,2019,保土ケ谷区,在園者数,５歳児,３歳児入園,男,425
令和元,2019,保土ケ谷区,在園者数,５歳児,３歳児入園,女,434
令和元,2019,保土ケ谷区,在園者数,５歳児,４歳児入園,男,62
令和元,2019,保土ケ谷区,在園者数,５歳児,４歳児入園,女,50
令和元,2019,保土ケ谷区,在園者数,５歳児,５歳児入園（本年度入園）,男,12
令和元,2019,保土ケ谷区,在園者数,５歳児,５歳児入園（本年度入園）,女,10
令和元,2019,保土ケ谷区,前年度修了者数,,,総数,1019
令和元,2019,保土ケ谷区,前年度修了者数,,,男,501
令和元,2019,保土ケ谷区,前年度修了者数,,,女,518
令和元,2019,保土ケ谷区,教員数,本務者,教員,総数,207
令和元,2019,保土ケ谷区,教員数,本務者,教員,男,8
令和元,2019,保土ケ谷区,教員数,本務者,教員,女,199
令和元,2019,保土ケ谷区,教員数,本務者,教育補助員,総数,6
令和元,2019,保土ケ谷区,教員数,本務者,教育補助員,男,0
令和元,2019,保土ケ谷区,教員数,本務者,教育補助員,女,6
令和元,2019,保土ケ谷区,教員数,兼務者,教員,総数,35
令和元,2019,保土ケ谷区,教員数,兼務者,教員,男,2
令和元,2019,保土ケ谷区,教員数,兼務者,教員,女,33
令和元,2019,保土ケ谷区,教員数,兼務者,教育補助員,総数,38
令和元,2019,保土ケ谷区,教員数,兼務者,教育補助員,男,0
令和元,2019,保土ケ谷区,教員数,兼務者,教育補助員,女,38
令和元,2019,保土ケ谷区,職員数,本務者,,総数,43
令和元,2019,保土ケ谷区,職員数,本務者,,男,16
令和元,2019,保土ケ谷区,職員数,本務者,,女,27
令和元,2019,旭区,園数,,,,20
令和元,2019,旭区,学級数,,,,140
令和元,2019,旭区,在園者数,総数,,総数,2766
令和元,2019,旭区,在園者数,総数,,男,1418
令和元,2019,旭区,在園者数,総数,,女,1348
令和元,2019,旭区,在園者数,３歳児,総数,総数,828
令和元,2019,旭区,在園者数,３歳児,総数,男,410
令和元,2019,旭区,在園者数,３歳児,総数,女,418
令和元,2019,旭区,在園者数,３歳児,本年度満３歳児入園,男,4
令和元,2019,旭区,在園者数,３歳児,本年度満３歳児入園,女,1
令和元,2019,旭区,在園者数,３歳児,本年度３歳児入園,男,378
令和元,2019,旭区,在園者数,３歳児,本年度３歳児入園,女,398
令和元,2019,旭区,在園者数,３歳児,前年度間満３歳児入園,男,28
令和元,2019,旭区,在園者数,３歳児,前年度間満３歳児入園,女,19
令和元,2019,旭区,在園者数,４歳児,総数,総数,999
令和元,2019,旭区,在園者数,４歳児,総数,男,518
令和元,2019,旭区,在園者数,４歳児,総数,女,481
令和元,2019,旭区,在園者数,４歳児,３歳児入園,男,453
令和元,2019,旭区,在園者数,４歳児,３歳児入園,女,433
令和元,2019,旭区,在園者数,４歳児,４歳児入園（本年度入園）,男,65
令和元,2019,旭区,在園者数,４歳児,４歳児入園（本年度入園）,女,48
令和元,2019,旭区,在園者数,５歳児,総数,総数,939
令和元,2019,旭区,在園者数,５歳児,総数,男,490
令和元,2019,旭区,在園者数,５歳児,総数,女,449
令和元,2019,旭区,在園者数,５歳児,３歳児入園,男,405
令和元,2019,旭区,在園者数,５歳児,３歳児入園,女,397
令和元,2019,旭区,在園者数,５歳児,４歳児入園,男,75
令和元,2019,旭区,在園者数,５歳児,４歳児入園,女,44
令和元,2019,旭区,在園者数,５歳児,５歳児入園（本年度入園）,男,10
令和元,2019,旭区,在園者数,５歳児,５歳児入園（本年度入園）,女,8
令和元,2019,旭区,前年度修了者数,,,総数,1071
令和元,2019,旭区,前年度修了者数,,,男,557
令和元,2019,旭区,前年度修了者数,,,女,514
令和元,2019,旭区,教員数,本務者,教員,総数,230
令和元,2019,旭区,教員数,本務者,教員,男,22
令和元,2019,旭区,教員数,本務者,教員,女,208
令和元,2019,旭区,教員数,本務者,教育補助員,総数,3
令和元,2019,旭区,教員数,本務者,教育補助員,男,1
令和元,2019,旭区,教員数,本務者,教育補助員,女,2
令和元,2019,旭区,教員数,兼務者,教員,総数,60
令和元,2019,旭区,教員数,兼務者,教員,男,3
令和元,2019,旭区,教員数,兼務者,教員,女,57
令和元,2019,旭区,教員数,兼務者,教育補助員,総数,40
令和元,2019,旭区,教員数,兼務者,教育補助員,男,0
令和元,2019,旭区,教員数,兼務者,教育補助員,女,40
令和元,2019,旭区,職員数,本務者,,総数,36
令和元,2019,旭区,職員数,本務者,,男,22
令和元,2019,旭区,職員数,本務者,,女,14
令和元,2019,磯子区,園数,,,,11
令和元,2019,磯子区,学級数,,,,75
令和元,2019,磯子区,在園者数,総数,,総数,1798
令和元,2019,磯子区,在園者数,総数,,男,905
令和元,2019,磯子区,在園者数,総数,,女,893
令和元,2019,磯子区,在園者数,３歳児,総数,総数,557
令和元,2019,磯子区,在園者数,３歳児,総数,男,284
令和元,2019,磯子区,在園者数,３歳児,総数,女,273
令和元,2019,磯子区,在園者数,３歳児,本年度満３歳児入園,男,0
令和元,2019,磯子区,在園者数,３歳児,本年度満３歳児入園,女,0
令和元,2019,磯子区,在園者数,３歳児,本年度３歳児入園,男,279
令和元,2019,磯子区,在園者数,３歳児,本年度３歳児入園,女,270
令和元,2019,磯子区,在園者数,３歳児,前年度間満３歳児入園,男,5
令和元,2019,磯子区,在園者数,３歳児,前年度間満３歳児入園,女,3
令和元,2019,磯子区,在園者数,４歳児,総数,総数,602
令和元,2019,磯子区,在園者数,４歳児,総数,男,298
令和元,2019,磯子区,在園者数,４歳児,総数,女,304
令和元,2019,磯子区,在園者数,４歳児,３歳児入園,男,280
令和元,2019,磯子区,在園者数,４歳児,３歳児入園,女,288
令和元,2019,磯子区,在園者数,４歳児,４歳児入園（本年度入園）,男,18
令和元,2019,磯子区,在園者数,４歳児,４歳児入園（本年度入園）,女,16
令和元,2019,磯子区,在園者数,５歳児,総数,総数,639
令和元,2019,磯子区,在園者数,５歳児,総数,男,323
令和元,2019,磯子区,在園者数,５歳児,総数,女,316
令和元,2019,磯子区,在園者数,５歳児,３歳児入園,男,287
令和元,2019,磯子区,在園者数,５歳児,３歳児入園,女,267
令和元,2019,磯子区,在園者数,５歳児,４歳児入園,男,29
令和元,2019,磯子区,在園者数,５歳児,４歳児入園,女,43
令和元,2019,磯子区,在園者数,５歳児,５歳児入園（本年度入園）,男,7
令和元,2019,磯子区,在園者数,５歳児,５歳児入園（本年度入園）,女,6
令和元,2019,磯子区,前年度修了者数,,,総数,703
令和元,2019,磯子区,前年度修了者数,,,男,343
令和元,2019,磯子区,前年度修了者数,,,女,360
令和元,2019,磯子区,教員数,本務者,教員,総数,117
令和元,2019,磯子区,教員数,本務者,教員,男,5
令和元,2019,磯子区,教員数,本務者,教員,女,112
令和元,2019,磯子区,教員数,本務者,教育補助員,総数,1
令和元,2019,磯子区,教員数,本務者,教育補助員,男,0
令和元,2019,磯子区,教員数,本務者,教育補助員,女,1
令和元,2019,磯子区,教員数,兼務者,教員,総数,17
令和元,2019,磯子区,教員数,兼務者,教員,男,0
令和元,2019,磯子区,教員数,兼務者,教員,女,17
令和元,2019,磯子区,教員数,兼務者,教育補助員,総数,26
令和元,2019,磯子区,教員数,兼務者,教育補助員,男,1
令和元,2019,磯子区,教員数,兼務者,教育補助員,女,25
令和元,2019,磯子区,職員数,本務者,,総数,13
令和元,2019,磯子区,職員数,本務者,,男,4
令和元,2019,磯子区,職員数,本務者,,女,9
令和元,2019,金沢区,園数,,,,11
令和元,2019,金沢区,学級数,,,,83
令和元,2019,金沢区,在園者数,総数,,総数,1925
令和元,2019,金沢区,在園者数,総数,,男,975
令和元,2019,金沢区,在園者数,総数,,女,950
令和元,2019,金沢区,在園者数,３歳児,総数,総数,599
令和元,2019,金沢区,在園者数,３歳児,総数,男,302
令和元,2019,金沢区,在園者数,３歳児,総数,女,297
令和元,2019,金沢区,在園者数,３歳児,本年度満３歳児入園,男,1
令和元,2019,金沢区,在園者数,３歳児,本年度満３歳児入園,女,2
令和元,2019,金沢区,在園者数,３歳児,本年度３歳児入園,男,292
令和元,2019,金沢区,在園者数,３歳児,本年度３歳児入園,女,282
令和元,2019,金沢区,在園者数,３歳児,前年度間満３歳児入園,男,9
令和元,2019,金沢区,在園者数,３歳児,前年度間満３歳児入園,女,13
令和元,2019,金沢区,在園者数,４歳児,総数,総数,677
令和元,2019,金沢区,在園者数,４歳児,総数,男,354
令和元,2019,金沢区,在園者数,４歳児,総数,女,323
令和元,2019,金沢区,在園者数,４歳児,３歳児入園,男,316
令和元,2019,金沢区,在園者数,４歳児,３歳児入園,女,273
令和元,2019,金沢区,在園者数,４歳児,４歳児入園（本年度入園）,男,38
令和元,2019,金沢区,在園者数,４歳児,４歳児入園（本年度入園）,女,50
令和元,2019,金沢区,在園者数,５歳児,総数,総数,649
令和元,2019,金沢区,在園者数,５歳児,総数,男,319
令和元,2019,金沢区,在園者数,５歳児,総数,女,330
令和元,2019,金沢区,在園者数,５歳児,３歳児入園,男,264
令和元,2019,金沢区,在園者数,５歳児,３歳児入園,女,277
令和元,2019,金沢区,在園者数,５歳児,４歳児入園,男,37
令和元,2019,金沢区,在園者数,５歳児,４歳児入園,女,34
令和元,2019,金沢区,在園者数,５歳児,５歳児入園（本年度入園）,男,18
令和元,2019,金沢区,在園者数,５歳児,５歳児入園（本年度入園）,女,19
令和元,2019,金沢区,前年度修了者数,,,総数,793
令和元,2019,金沢区,前年度修了者数,,,男,400
令和元,2019,金沢区,前年度修了者数,,,女,393
令和元,2019,金沢区,教員数,本務者,教員,総数,136
令和元,2019,金沢区,教員数,本務者,教員,男,9
令和元,2019,金沢区,教員数,本務者,教員,女,127
令和元,2019,金沢区,教員数,本務者,教育補助員,総数,3
令和元,2019,金沢区,教員数,本務者,教育補助員,男,1
令和元,2019,金沢区,教員数,本務者,教育補助員,女,2
令和元,2019,金沢区,教員数,兼務者,教員,総数,50
令和元,2019,金沢区,教員数,兼務者,教員,男,2
令和元,2019,金沢区,教員数,兼務者,教員,女,48
令和元,2019,金沢区,教員数,兼務者,教育補助員,総数,22
令和元,2019,金沢区,教員数,兼務者,教育補助員,男,0
令和元,2019,金沢区,教員数,兼務者,教育補助員,女,22
令和元,2019,金沢区,職員数,本務者,,総数,19
令和元,2019,金沢区,職員数,本務者,,男,10
令和元,2019,金沢区,職員数,本務者,,女,9
令和元,2019,港北区,園数,,,,22
令和元,2019,港北区,学級数,,,,166
令和元,2019,港北区,在園者数,総数,,総数,3977
令和元,2019,港北区,在園者数,総数,,男,2014
令和元,2019,港北区,在園者数,総数,,女,1963
令和元,2019,港北区,在園者数,３歳児,総数,総数,1219
令和元,2019,港北区,在園者数,３歳児,総数,男,636
令和元,2019,港北区,在園者数,３歳児,総数,女,583
令和元,2019,港北区,在園者数,３歳児,本年度満３歳児入園,男,0
令和元,2019,港北区,在園者数,３歳児,本年度満３歳児入園,女,0
令和元,2019,港北区,在園者数,３歳児,本年度３歳児入園,男,634
令和元,2019,港北区,在園者数,３歳児,本年度３歳児入園,女,582
令和元,2019,港北区,在園者数,３歳児,前年度間満３歳児入園,男,2
令和元,2019,港北区,在園者数,３歳児,前年度間満３歳児入園,女,1
令和元,2019,港北区,在園者数,４歳児,総数,総数,1338
令和元,2019,港北区,在園者数,４歳児,総数,男,678
令和元,2019,港北区,在園者数,４歳児,総数,女,660
令和元,2019,港北区,在園者数,４歳児,３歳児入園,男,616
令和元,2019,港北区,在園者数,４歳児,３歳児入園,女,624
令和元,2019,港北区,在園者数,４歳児,４歳児入園（本年度入園）,男,62
令和元,2019,港北区,在園者数,４歳児,４歳児入園（本年度入園）,女,36
令和元,2019,港北区,在園者数,５歳児,総数,総数,1420
令和元,2019,港北区,在園者数,５歳児,総数,男,700
令和元,2019,港北区,在園者数,５歳児,総数,女,720
令和元,2019,港北区,在園者数,５歳児,３歳児入園,男,597
令和元,2019,港北区,在園者数,５歳児,３歳児入園,女,635
令和元,2019,港北区,在園者数,５歳児,４歳児入園,男,89
令和元,2019,港北区,在園者数,５歳児,４歳児入園,女,79
令和元,2019,港北区,在園者数,５歳児,５歳児入園（本年度入園）,男,14
令和元,2019,港北区,在園者数,５歳児,５歳児入園（本年度入園）,女,6
令和元,2019,港北区,前年度修了者数,,,総数,1410
令和元,2019,港北区,前年度修了者数,,,男,707
令和元,2019,港北区,前年度修了者数,,,女,703
令和元,2019,港北区,教員数,本務者,教員,総数,292
令和元,2019,港北区,教員数,本務者,教員,男,21
令和元,2019,港北区,教員数,本務者,教員,女,271
令和元,2019,港北区,教員数,本務者,教育補助員,総数,5
令和元,2019,港北区,教員数,本務者,教育補助員,男,2
令和元,2019,港北区,教員数,本務者,教育補助員,女,3
令和元,2019,港北区,教員数,兼務者,教員,総数,25
令和元,2019,港北区,教員数,兼務者,教員,男,0
令和元,2019,港北区,教員数,兼務者,教員,女,25
令和元,2019,港北区,教員数,兼務者,教育補助員,総数,52
令和元,2019,港北区,教員数,兼務者,教育補助員,男,2
令和元,2019,港北区,教員数,兼務者,教育補助員,女,50
令和元,2019,港北区,職員数,本務者,,総数,31
令和元,2019,港北区,職員数,本務者,,男,15
令和元,2019,港北区,職員数,本務者,,女,16
令和元,2019,緑区,園数,,,,15
令和元,2019,緑区,学級数,,,,123
令和元,2019,緑区,在園者数,総数,,総数,2728
令和元,2019,緑区,在園者数,総数,,男,1348
令和元,2019,緑区,在園者数,総数,,女,1380
令和元,2019,緑区,在園者数,３歳児,総数,総数,829
令和元,2019,緑区,在園者数,３歳児,総数,男,398
令和元,2019,緑区,在園者数,３歳児,総数,女,431
令和元,2019,緑区,在園者数,３歳児,本年度満３歳児入園,男,2
令和元,2019,緑区,在園者数,３歳児,本年度満３歳児入園,女,8
令和元,2019,緑区,在園者数,３歳児,本年度３歳児入園,男,364
令和元,2019,緑区,在園者数,３歳児,本年度３歳児入園,女,382
令和元,2019,緑区,在園者数,３歳児,前年度間満３歳児入園,男,32
令和元,2019,緑区,在園者数,３歳児,前年度間満３歳児入園,女,41
令和元,2019,緑区,在園者数,４歳児,総数,総数,969
令和元,2019,緑区,在園者数,４歳児,総数,男,482
令和元,2019,緑区,在園者数,４歳児,総数,女,487
令和元,2019,緑区,在園者数,４歳児,３歳児入園,男,445
令和元,2019,緑区,在園者数,４歳児,３歳児入園,女,444
令和元,2019,緑区,在園者数,４歳児,４歳児入園（本年度入園）,男,37
令和元,2019,緑区,在園者数,４歳児,４歳児入園（本年度入園）,女,43
令和元,2019,緑区,在園者数,５歳児,総数,総数,930
令和元,2019,緑区,在園者数,５歳児,総数,男,468
令和元,2019,緑区,在園者数,５歳児,総数,女,462
令和元,2019,緑区,在園者数,５歳児,３歳児入園,男,411
令和元,2019,緑区,在園者数,５歳児,３歳児入園,女,416
令和元,2019,緑区,在園者数,５歳児,４歳児入園,男,53
令和元,2019,緑区,在園者数,５歳児,４歳児入園,女,40
令和元,2019,緑区,在園者数,５歳児,５歳児入園（本年度入園）,男,4
令和元,2019,緑区,在園者数,５歳児,５歳児入園（本年度入園）,女,6
令和元,2019,緑区,前年度修了者数,,,総数,1077
令和元,2019,緑区,前年度修了者数,,,男,534
令和元,2019,緑区,前年度修了者数,,,女,543
令和元,2019,緑区,教員数,本務者,教員,総数,199
令和元,2019,緑区,教員数,本務者,教員,男,14
令和元,2019,緑区,教員数,本務者,教員,女,185
令和元,2019,緑区,教員数,本務者,教育補助員,総数,5
令和元,2019,緑区,教員数,本務者,教育補助員,男,4
令和元,2019,緑区,教員数,本務者,教育補助員,女,1
令和元,2019,緑区,教員数,兼務者,教員,総数,31
令和元,2019,緑区,教員数,兼務者,教員,男,1
令和元,2019,緑区,教員数,兼務者,教員,女,30
令和元,2019,緑区,教員数,兼務者,教育補助員,総数,22
令和元,2019,緑区,教員数,兼務者,教育補助員,男,1
令和元,2019,緑区,教員数,兼務者,教育補助員,女,21
令和元,2019,緑区,職員数,本務者,,総数,18
令和元,2019,緑区,職員数,本務者,,男,8
令和元,2019,緑区,職員数,本務者,,女,10
令和元,2019,青葉区,園数,,,,19
令和元,2019,青葉区,学級数,,,,177
令和元,2019,青葉区,在園者数,総数,,総数,4549
令和元,2019,青葉区,在園者数,総数,,男,2322
