﻿年（和暦）,年（西暦）,時点,行政区,種別,種別_2,法人数
平成29,2017,年度末,港北区,神道系,総数,25
平成29,2017,年度末,港北区,神道系,神社,24
平成29,2017,年度末,港北区,神道系,教会,1
平成29,2017,年度末,港北区,仏教系,総数,51
平成29,2017,年度末,港北区,仏教系,寺院,49
平成29,2017,年度末,港北区,仏教系,教会,2
平成29,2017,年度末,港北区,キリスト教系,総数,5
平成29,2017,年度末,港北区,諸教,総数,7
平成29,2017,年度末,緑区,総数,総数,50
平成29,2017,年度末,緑区,神道系,総数,16
平成29,2017,年度末,緑区,神道系,神社,16
平成29,2017,年度末,緑区,神道系,教会,0
平成29,2017,年度末,緑区,仏教系,総数,28
平成29,2017,年度末,緑区,仏教系,寺院,28
平成29,2017,年度末,緑区,仏教系,教会,0
平成29,2017,年度末,緑区,キリスト教系,総数,4
平成29,2017,年度末,緑区,諸教,総数,2
平成29,2017,年度末,青葉区,総数,総数,58
平成29,2017,年度末,青葉区,神道系,総数,25
平成29,2017,年度末,青葉区,神道系,神社,24
平成29,2017,年度末,青葉区,神道系,教会,1
平成29,2017,年度末,青葉区,仏教系,総数,21
平成29,2017,年度末,青葉区,仏教系,寺院,21
平成29,2017,年度末,青葉区,仏教系,教会,0
平成29,2017,年度末,青葉区,キリスト教系,総数,7
平成29,2017,年度末,青葉区,諸教,総数,5
平成29,2017,年度末,都筑区,総数,総数,50
平成29,2017,年度末,都筑区,神道系,総数,12
平成29,2017,年度末,都筑区,神道系,神社,12
平成29,2017,年度末,都筑区,神道系,教会,0
平成29,2017,年度末,都筑区,仏教系,総数,33
平成29,2017,年度末,都筑区,仏教系,寺院,33
平成29,2017,年度末,都筑区,仏教系,教会,0
平成29,2017,年度末,都筑区,キリスト教系,総数,3
平成29,2017,年度末,都筑区,諸教,総数,2
平成29,2017,年度末,戸塚区,総数,総数,85
平成29,2017,年度末,戸塚区,神道系,総数,34
平成29,2017,年度末,戸塚区,神道系,神社,32
平成29,2017,年度末,戸塚区,神道系,教会,2
平成29,2017,年度末,戸塚区,仏教系,総数,40
平成29,2017,年度末,戸塚区,仏教系,寺院,39
平成29,2017,年度末,戸塚区,仏教系,教会,1
平成29,2017,年度末,戸塚区,キリスト教系,総数,5
平成29,2017,年度末,戸塚区,諸教,総数,6
平成29,2017,年度末,栄区,総数,総数,35
平成29,2017,年度末,栄区,神道系,総数,16
平成29,2017,年度末,栄区,神道系,神社,15
平成29,2017,年度末,栄区,神道系,教会,1
平成29,2017,年度末,栄区,仏教系,総数,16
平成29,2017,年度末,栄区,仏教系,寺院,15
平成29,2017,年度末,栄区,仏教系,教会,1
平成29,2017,年度末,栄区,キリスト教系,総数,1
平成29,2017,年度末,栄区,諸教,総数,2
平成29,2017,年度末,泉区,総数,総数,40
平成29,2017,年度末,泉区,神道系,総数,21
平成29,2017,年度末,泉区,神道系,神社,20
平成29,2017,年度末,泉区,神道系,教会,1
平成29,2017,年度末,泉区,仏教系,総数,15
平成29,2017,年度末,泉区,仏教系,寺院,15
平成29,2017,年度末,泉区,仏教系,教会,0
平成29,2017,年度末,泉区,キリスト教系,総数,3
平成29,2017,年度末,泉区,諸教,総数,1
平成29,2017,年度末,瀬谷区,総数,総数,23
平成29,2017,年度末,瀬谷区,神道系,総数,8
平成29,2017,年度末,瀬谷区,神道系,神社,8
平成29,2017,年度末,瀬谷区,神道系,教会,0
平成29,2017,年度末,瀬谷区,仏教系,総数,9
平成29,2017,年度末,瀬谷区,仏教系,寺院,9
平成29,2017,年度末,瀬谷区,仏教系,教会,0
平成29,2017,年度末,瀬谷区,キリスト教系,総数,2
平成29,2017,年度末,瀬谷区,諸教,総数,4
平成30,2018,年度末,横浜市,総数,総数,1099
平成30,2018,年度末,横浜市,神道系,総数,311
平成30,2018,年度末,横浜市,神道系,神社,293
平成30,2018,年度末,横浜市,神道系,教会,18
平成30,2018,年度末,横浜市,仏教系,総数,531
平成30,2018,年度末,横浜市,仏教系,寺院,499
平成30,2018,年度末,横浜市,仏教系,教会,32
平成30,2018,年度末,横浜市,キリスト教系,総数,106
平成30,2018,年度末,横浜市,諸教,総数,151
平成30,2018,年度末,鶴見区,総数,総数,108
平成30,2018,年度末,鶴見区,神道系,総数,38
平成30,2018,年度末,鶴見区,神道系,神社,33
平成30,2018,年度末,鶴見区,神道系,教会,5
平成30,2018,年度末,鶴見区,仏教系,総数,45
平成30,2018,年度末,鶴見区,仏教系,寺院,44
平成30,2018,年度末,鶴見区,仏教系,教会,1
平成30,2018,年度末,鶴見区,キリスト教系,総数,5
平成30,2018,年度末,鶴見区,諸教,総数,20
平成30,2018,年度末,神奈川区,総数,総数,92
平成30,2018,年度末,神奈川区,神道系,総数,19
平成30,2018,年度末,神奈川区,神道系,神社,17
平成30,2018,年度末,神奈川区,神道系,教会,2
平成30,2018,年度末,神奈川区,仏教系,総数,43
平成30,2018,年度末,神奈川区,仏教系,寺院,41
平成30,2018,年度末,神奈川区,仏教系,教会,2
平成30,2018,年度末,神奈川区,キリスト教系,総数,11
平成30,2018,年度末,神奈川区,諸教,総数,19
平成30,2018,年度末,西区,総数,総数,58
平成30,2018,年度末,西区,神道系,総数,6
平成30,2018,年度末,西区,神道系,神社,6
平成30,2018,年度末,西区,神道系,教会,0
平成30,2018,年度末,西区,仏教系,総数,32
平成30,2018,年度末,西区,仏教系,寺院,23
平成30,2018,年度末,西区,仏教系,教会,9
平成30,2018,年度末,西区,キリスト教系,総数,8
平成30,2018,年度末,西区,諸教,総数,12
平成30,2018,年度末,中区,総数,総数,52
平成30,2018,年度末,中区,神道系,総数,11
平成30,2018,年度末,中区,神道系,神社,9
平成30,2018,年度末,中区,神道系,教会,2
平成30,2018,年度末,中区,仏教系,総数,25
平成30,2018,年度末,中区,仏教系,寺院,20
平成30,2018,年度末,中区,仏教系,教会,5
平成30,2018,年度末,中区,キリスト教系,総数,13
平成30,2018,年度末,中区,諸教,総数,3
平成30,2018,年度末,南区,総数,総数,108
平成30,2018,年度末,南区,神道系,総数,14
平成30,2018,年度末,南区,神道系,神社,13
平成30,2018,年度末,南区,神道系,教会,1
平成30,2018,年度末,南区,仏教系,総数,55
平成30,2018,年度末,南区,仏教系,寺院,47
平成30,2018,年度末,南区,仏教系,教会,8
平成30,2018,年度末,南区,キリスト教系,総数,7
平成30,2018,年度末,南区,諸教,総数,32
平成30,2018,年度末,港南区,総数,総数,50
平成30,2018,年度末,港南区,神道系,総数,8
平成30,2018,年度末,港南区,神道系,神社,8
平成30,2018,年度末,港南区,神道系,教会,0
平成30,2018,年度末,港南区,仏教系,総数,28
平成30,2018,年度末,港南区,仏教系,寺院,28
平成30,2018,年度末,港南区,仏教系,教会,0
平成30,2018,年度末,港南区,キリスト教系,総数,6
平成30,2018,年度末,港南区,諸教,総数,8
平成30,2018,年度末,保土ケ谷区,総数,総数,52
平成30,2018,年度末,保土ケ谷区,神道系,総数,16
平成30,2018,年度末,保土ケ谷区,神道系,神社,14
平成30,2018,年度末,保土ケ谷区,神道系,教会,2
平成30,2018,年度末,保土ケ谷区,仏教系,総数,22
平成30,2018,年度末,保土ケ谷区,仏教系,寺院,20
平成30,2018,年度末,保土ケ谷区,仏教系,教会,2
平成30,2018,年度末,保土ケ谷区,キリスト教系,総数,6
平成30,2018,年度末,保土ケ谷区,諸教,総数,8
平成30,2018,年度末,旭区,総数,総数,46
平成30,2018,年度末,旭区,神道系,総数,16
平成30,2018,年度末,旭区,神道系,神社,16
平成30,2018,年度末,旭区,神道系,教会,0
平成30,2018,年度末,旭区,仏教系,総数,16
平成30,2018,年度末,旭区,仏教系,寺院,16
平成30,2018,年度末,旭区,仏教系,教会,0
平成30,2018,年度末,旭区,キリスト教系,総数,6
平成30,2018,年度末,旭区,諸教,総数,8
平成30,2018,年度末,磯子区,総数,総数,55
平成30,2018,年度末,磯子区,神道系,総数,15
平成30,2018,年度末,磯子区,神道系,神社,15
平成30,2018,年度末,磯子区,神道系,教会,0
平成30,2018,年度末,磯子区,仏教系,総数,20
平成30,2018,年度末,磯子区,仏教系,寺院,20
平成30,2018,年度末,磯子区,仏教系,教会,0
平成30,2018,年度末,磯子区,キリスト教系,総数,12
平成30,2018,年度末,磯子区,諸教,総数,8
平成30,2018,年度末,金沢区,総数,総数,49
平成30,2018,年度末,金沢区,神道系,総数,11
平成30,2018,年度末,金沢区,神道系,神社,11
平成30,2018,年度末,金沢区,神道系,教会,0
平成30,2018,年度末,金沢区,仏教系,総数,31
平成30,2018,年度末,金沢区,仏教系,寺院,30
平成30,2018,年度末,金沢区,仏教系,教会,1
平成30,2018,年度末,金沢区,キリスト教系,総数,3
平成30,2018,年度末,金沢区,諸教,総数,4
平成30,2018,年度末,港北区,総数,総数,88
平成30,2018,年度末,港北区,神道系,総数,25
平成30,2018,年度末,港北区,神道系,神社,24
平成30,2018,年度末,港北区,神道系,教会,1
平成30,2018,年度末,港北区,仏教系,総数,51
平成30,2018,年度末,港北区,仏教系,寺院,49
平成30,2018,年度末,港北区,仏教系,教会,2
平成30,2018,年度末,港北区,キリスト教系,総数,5
平成30,2018,年度末,港北区,諸教,総数,7
平成30,2018,年度末,緑区,総数,総数,51
平成30,2018,年度末,緑区,神道系,総数,16
平成30,2018,年度末,緑区,神道系,神社,16
平成30,2018,年度末,緑区,神道系,教会,0
平成30,2018,年度末,緑区,仏教系,総数,29
平成30,2018,年度末,緑区,仏教系,寺院,29
平成30,2018,年度末,緑区,仏教系,教会,0
平成30,2018,年度末,緑区,キリスト教系,総数,4
平成30,2018,年度末,緑区,諸教,総数,2
平成30,2018,年度末,青葉区,総数,総数,58
平成30,2018,年度末,青葉区,神道系,総数,25
平成30,2018,年度末,青葉区,神道系,神社,24
平成30,2018,年度末,青葉区,神道系,教会,1
平成30,2018,年度末,青葉区,仏教系,総数,21
平成30,2018,年度末,青葉区,仏教系,寺院,21
平成30,2018,年度末,青葉区,仏教系,教会,0
平成30,2018,年度末,青葉区,キリスト教系,総数,7
平成30,2018,年度末,青葉区,諸教,総数,5
平成30,2018,年度末,都筑区,総数,総数,50
平成30,2018,年度末,都筑区,神道系,総数,12
平成30,2018,年度末,都筑区,神道系,神社,12
平成30,2018,年度末,都筑区,神道系,教会,0
平成30,2018,年度末,都筑区,仏教系,総数,33
平成30,2018,年度末,都筑区,仏教系,寺院,33
平成30,2018,年度末,都筑区,仏教系,教会,0
平成30,2018,年度末,都筑区,キリスト教系,総数,3
平成30,2018,年度末,都筑区,諸教,総数,2
平成30,2018,年度末,戸塚区,総数,総数,85
平成30,2018,年度末,戸塚区,神道系,総数,34
平成30,2018,年度末,戸塚区,神道系,神社,32
平成30,2018,年度末,戸塚区,神道系,教会,2
平成30,2018,年度末,戸塚区,仏教系,総数,40
平成30,2018,年度末,戸塚区,仏教系,寺院,39
平成30,2018,年度末,戸塚区,仏教系,教会,1
平成30,2018,年度末,戸塚区,キリスト教系,総数,5
平成30,2018,年度末,戸塚区,諸教,総数,6
平成30,2018,年度末,栄区,総数,総数,34
平成30,2018,年度末,栄区,神道系,総数,16
平成30,2018,年度末,栄区,神道系,神社,15
平成30,2018,年度末,栄区,神道系,教会,1
平成30,2018,年度末,栄区,仏教系,総数,16
平成30,2018,年度末,栄区,仏教系,寺院,15
平成30,2018,年度末,栄区,仏教系,教会,1
平成30,2018,年度末,栄区,キリスト教系,総数,0
平成30,2018,年度末,栄区,諸教,総数,2
平成30,2018,年度末,泉区,総数,総数,40
平成30,2018,年度末,泉区,神道系,総数,21
平成30,2018,年度末,泉区,神道系,神社,20
平成30,2018,年度末,泉区,神道系,教会,1
平成30,2018,年度末,泉区,仏教系,総数,15
平成30,2018,年度末,泉区,仏教系,寺院,15
平成30,2018,年度末,泉区,仏教系,教会,0
平成30,2018,年度末,泉区,キリスト教系,総数,3
平成30,2018,年度末,泉区,諸教,総数,1
平成30,2018,年度末,瀬谷区,総数,総数,23
平成30,2018,年度末,瀬谷区,神道系,総数,8
平成30,2018,年度末,瀬谷区,神道系,神社,8
平成30,2018,年度末,瀬谷区,神道系,教会,0
平成30,2018,年度末,瀬谷区,仏教系,総数,9
平成30,2018,年度末,瀬谷区,仏教系,寺院,9
平成30,2018,年度末,瀬谷区,仏教系,教会,0
平成30,2018,年度末,瀬谷区,キリスト教系,総数,2
平成30,2018,年度末,瀬谷区,諸教,総数,4
令和元,2019,年度末,横浜市,総数,総数,1099
令和元,2019,年度末,横浜市,神道系,総数,311
令和元,2019,年度末,横浜市,神道系,神社,293
令和元,2019,年度末,横浜市,神道系,教会,18
令和元,2019,年度末,横浜市,仏教系,総数,532
令和元,2019,年度末,横浜市,仏教系,寺院,500
令和元,2019,年度末,横浜市,仏教系,教会,32
令和元,2019,年度末,横浜市,キリスト教系,総数,106
令和元,2019,年度末,横浜市,諸教,総数,150
令和元,2019,年度末,鶴見区,総数,総数,108
令和元,2019,年度末,鶴見区,神道系,総数,38
令和元,2019,年度末,鶴見区,神道系,神社,33
令和元,2019,年度末,鶴見区,神道系,教会,5
令和元,2019,年度末,鶴見区,仏教系,総数,45
令和元,2019,年度末,鶴見区,仏教系,寺院,44
令和元,2019,年度末,鶴見区,仏教系,教会,1
令和元,2019,年度末,鶴見区,キリスト教系,総数,5
令和元,2019,年度末,鶴見区,諸教,総数,20
令和元,2019,年度末,神奈川区,総数,総数,93
令和元,2019,年度末,神奈川区,神道系,総数,19
令和元,2019,年度末,神奈川区,神道系,神社,17
令和元,2019,年度末,神奈川区,神道系,教会,2
令和元,2019,年度末,神奈川区,仏教系,総数,44
令和元,2019,年度末,神奈川区,仏教系,寺院,42
令和元,2019,年度末,神奈川区,仏教系,教会,2
令和元,2019,年度末,神奈川区,キリスト教系,総数,11
令和元,2019,年度末,神奈川区,諸教,総数,19
令和元,2019,年度末,西区,総数,総数,58
令和元,2019,年度末,西区,神道系,総数,6
令和元,2019,年度末,西区,神道系,神社,6
令和元,2019,年度末,西区,神道系,教会,0
令和元,2019,年度末,西区,仏教系,総数,32
令和元,2019,年度末,西区,仏教系,寺院,23
令和元,2019,年度末,西区,仏教系,教会,9
令和元,2019,年度末,西区,キリスト教系,総数,8
令和元,2019,年度末,西区,諸教,総数,12
令和元,2019,年度末,中区,総数,総数,52
令和元,2019,年度末,中区,神道系,総数,11
令和元,2019,年度末,中区,神道系,神社,9
令和元,2019,年度末,中区,神道系,教会,2
令和元,2019,年度末,中区,仏教系,総数,25
令和元,2019,年度末,中区,仏教系,寺院,20
令和元,2019,年度末,中区,仏教系,教会,5
令和元,2019,年度末,中区,キリスト教系,総数,13
令和元,2019,年度末,中区,諸教,総数,3
令和元,2019,年度末,南区,総数,総数,108
令和元,2019,年度末,南区,神道系,総数,14
令和元,2019,年度末,南区,神道系,神社,13
令和元,2019,年度末,南区,神道系,教会,1
令和元,2019,年度末,南区,仏教系,総数,55
令和元,2019,年度末,南区,仏教系,寺院,47
令和元,2019,年度末,南区,仏教系,教会,8
令和元,2019,年度末,南区,キリスト教系,総数,7
令和元,2019,年度末,南区,諸教,総数,32
令和元,2019,年度末,港南区,総数,総数,51
令和元,2019,年度末,港南区,神道系,総数,8
令和元,2019,年度末,港南区,神道系,神社,8
令和元,2019,年度末,港南区,神道系,教会,0
令和元,2019,年度末,港南区,仏教系,総数,28
令和元,2019,年度末,港南区,仏教系,寺院,28
令和元,2019,年度末,港南区,仏教系,教会,0
令和元,2019,年度末,港南区,キリスト教系,総数,7
令和元,2019,年度末,港南区,諸教,総数,8
令和元,2019,年度末,保土ケ谷区,総数,総数,52
令和元,2019,年度末,保土ケ谷区,神道系,総数,16
令和元,2019,年度末,保土ケ谷区,神道系,神社,14
令和元,2019,年度末,保土ケ谷区,神道系,教会,2
令和元,2019,年度末,保土ケ谷区,仏教系,総数,22
令和元,2019,年度末,保土ケ谷区,仏教系,寺院,20
令和元,2019,年度末,保土ケ谷区,仏教系,教会,2
令和元,2019,年度末,保土ケ谷区,キリスト教系,総数,6
令和元,2019,年度末,保土ケ谷区,諸教,総数,8
令和元,2019,年度末,旭区,総数,総数,46
令和元,2019,年度末,旭区,神道系,総数,16
令和元,2019,年度末,旭区,神道系,神社,16
令和元,2019,年度末,旭区,神道系,教会,0
令和元,2019,年度末,旭区,仏教系,総数,16
令和元,2019,年度末,旭区,仏教系,寺院,16
令和元,2019,年度末,旭区,仏教系,教会,0
令和元,2019,年度末,旭区,キリスト教系,総数,6
令和元,2019,年度末,旭区,諸教,総数,8
令和元,2019,年度末,磯子区,総数,総数,55
令和元,2019,年度末,磯子区,神道系,総数,15
令和元,2019,年度末,磯子区,神道系,神社,15
令和元,2019,年度末,磯子区,神道系,教会,0
令和元,2019,年度末,磯子区,仏教系,総数,20
令和元,2019,年度末,磯子区,仏教系,寺院,20
令和元,2019,年度末,磯子区,仏教系,教会,0
令和元,2019,年度末,磯子区,キリスト教系,総数,12
令和元,2019,年度末,磯子区,諸教,総数,8
令和元,2019,年度末,金沢区,総数,総数,49
令和元,2019,年度末,金沢区,神道系,総数,11
令和元,2019,年度末,金沢区,神道系,神社,11
令和元,2019,年度末,金沢区,神道系,教会,0
令和元,2019,年度末,金沢区,仏教系,総数,31
令和元,2019,年度末,金沢区,仏教系,寺院,30
令和元,2019,年度末,金沢区,仏教系,教会,1
令和元,2019,年度末,金沢区,キリスト教系,総数,3
令和元,2019,年度末,金沢区,諸教,総数,4
令和元,2019,年度末,港北区,総数,総数,88
令和元,2019,年度末,港北区,神道系,総数,25
令和元,2019,年度末,港北区,神道系,神社,24
令和元,2019,年度末,港北区,神道系,教会,1
令和元,2019,年度末,港北区,仏教系,総数,51
令和元,2019,年度末,港北区,仏教系,寺院,49
令和元,2019,年度末,港北区,仏教系,教会,2
令和元,2019,年度末,港北区,キリスト教系,総数,5
令和元,2019,年度末,港北区,諸教,総数,7
令和元,2019,年度末,緑区,総数,総数,50
令和元,2019,年度末,緑区,神道系,総数,16
令和元,2019,年度末,緑区,神道系,神社,16
令和元,2019,年度末,緑区,神道系,教会,0
令和元,2019,年度末,緑区,仏教系,総数,28
令和元,2019,年度末,緑区,仏教系,寺院,28
令和元,2019,年度末,緑区,仏教系,教会,0
令和元,2019,年度末,緑区,キリスト教系,総数,4
令和元,2019,年度末,緑区,諸教,総数,2
令和元,2019,年度末,青葉区,総数,総数,57
令和元,2019,年度末,青葉区,神道系,総数,25
令和元,2019,年度末,青葉区,神道系,神社,24
令和元,2019,年度末,青葉区,神道系,教会,1
令和元,2019,年度末,青葉区,仏教系,総数,21
令和元,2019,年度末,青葉区,仏教系,寺院,21
令和元,2019,年度末,青葉区,仏教系,教会,0
令和元,2019,年度末,青葉区,キリスト教系,総数,6
令和元,2019,年度末,青葉区,諸教,総数,5
令和元,2019,年度末,都筑区,総数,総数,50
令和元,2019,年度末,都筑区,神道系,総数,12
令和元,2019,年度末,都筑区,神道系,神社,12
令和元,2019,年度末,都筑区,神道系,教会,0
令和元,2019,年度末,都筑区,仏教系,総数,33
令和元,2019,年度末,都筑区,仏教系,寺院,33
令和元,2019,年度末,都筑区,仏教系,教会,0
令和元,2019,年度末,都筑区,キリスト教系,総数,3
令和元,2019,年度末,都筑区,諸教,総数,2
令和元,2019,年度末,戸塚区,総数,総数,85
令和元,2019,年度末,戸塚区,神道系,総数,34
令和元,2019,年度末,戸塚区,神道系,神社,32
令和元,2019,年度末,戸塚区,神道系,教会,2
令和元,2019,年度末,戸塚区,仏教系,総数,41
令和元,2019,年度末,戸塚区,仏教系,寺院,40
令和元,2019,年度末,戸塚区,仏教系,教会,1
令和元,2019,年度末,戸塚区,キリスト教系,総数,5
令和元,2019,年度末,戸塚区,諸教,総数,5
令和元,2019,年度末,栄区,総数,総数,34
令和元,2019,年度末,栄区,神道系,総数,16
令和元,2019,年度末,栄区,神道系,神社,15
令和元,2019,年度末,栄区,神道系,教会,1
令和元,2019,年度末,栄区,仏教系,総数,16
令和元,2019,年度末,栄区,仏教系,寺院,15
令和元,2019,年度末,栄区,仏教系,教会,1
令和元,2019,年度末,栄区,キリスト教系,総数,0
令和元,2019,年度末,栄区,諸教,総数,2
令和元,2019,年度末,泉区,総数,総数,40
令和元,2019,年度末,泉区,神道系,総数,21
令和元,2019,年度末,泉区,神道系,神社,20
令和元,2019,年度末,泉区,神道系,教会,1
令和元,2019,年度末,泉区,仏教系,総数,15
令和元,2019,年度末,泉区,仏教系,寺院,15
令和元,2019,年度末,泉区,仏教系,教会,0
令和元,2019,年度末,泉区,キリスト教系,総数,3
令和元,2019,年度末,泉区,諸教,総数,1
令和元,2019,年度末,瀬谷区,総数,総数,23
令和元,2019,年度末,瀬谷区,神道系,総数,8
令和元,2019,年度末,瀬谷区,神道系,神社,8
令和元,2019,年度末,瀬谷区,神道系,教会,0
令和元,2019,年度末,瀬谷区,仏教系,総数,9
令和元,2019,年度末,瀬谷区,仏教系,寺院,9
令和元,2019,年度末,瀬谷区,仏教系,教会,0
令和元,2019,年度末,瀬谷区,キリスト教系,総数,2
令和元,2019,年度末,瀬谷区,諸教,総数,4
令和２,2020,年度末,横浜市,総数,総数,1092
令和２,2020,年度末,横浜市,神道系,総数,311
令和２,2020,年度末,横浜市,神道系,神社,293
令和２,2020,年度末,横浜市,神道系,教会,18
令和２,2020,年度末,横浜市,仏教系,総数,532
令和２,2020,年度末,横浜市,仏教系,寺院,501
令和２,2020,年度末,横浜市,仏教系,教会,31
令和２,2020,年度末,横浜市,キリスト教系,総数,106
令和２,2020,年度末,横浜市,諸教,総数,143
令和２,2020,年度末,鶴見区,総数,総数,107
令和２,2020,年度末,鶴見区,神道系,総数,38
令和２,2020,年度末,鶴見区,神道系,神社,33
令和２,2020,年度末,鶴見区,神道系,教会,5
令和２,2020,年度末,鶴見区,仏教系,総数,45
令和２,2020,年度末,鶴見区,仏教系,寺院,44
令和２,2020,年度末,鶴見区,仏教系,教会,1
令和２,2020,年度末,鶴見区,キリスト教系,総数,5
令和２,2020,年度末,鶴見区,諸教,総数,19
令和２,2020,年度末,神奈川区,総数,総数,93
令和２,2020,年度末,神奈川区,神道系,総数,19
令和２,2020,年度末,神奈川区,神道系,神社,17
令和２,2020,年度末,神奈川区,神道系,教会,2
令和２,2020,年度末,神奈川区,仏教系,総数,44
令和２,2020,年度末,神奈川区,仏教系,寺院,42
令和２,2020,年度末,神奈川区,仏教系,教会,2
令和２,2020,年度末,神奈川区,キリスト教系,総数,11
令和２,2020,年度末,神奈川区,諸教,総数,19
令和２,2020,年度末,西区,総数,総数,54
令和２,2020,年度末,西区,神道系,総数,6
令和２,2020,年度末,西区,神道系,神社,6
令和２,2020,年度末,西区,神道系,教会,0
令和２,2020,年度末,西区,仏教系,総数,32
令和２,2020,年度末,西区,仏教系,寺院,23
令和２,2020,年度末,西区,仏教系,教会,9
令和２,2020,年度末,西区,キリスト教系,総数,8
令和２,2020,年度末,西区,諸教,総数,8
令和２,2020,年度末,中区,総数,総数,52
令和２,2020,年度末,中区,神道系,総数,11
令和２,2020,年度末,中区,神道系,神社,9
令和２,2020,年度末,中区,神道系,教会,2
令和２,2020,年度末,中区,仏教系,総数,25
令和２,2020,年度末,中区,仏教系,寺院,20
令和２,2020,年度末,中区,仏教系,教会,5
令和２,2020,年度末,中区,キリスト教系,総数,13
令和２,2020,年度末,中区,諸教,総数,3
令和２,2020,年度末,南区,総数,総数,107
令和２,2020,年度末,南区,神道系,総数,14
令和２,2020,年度末,南区,神道系,神社,13
令和２,2020,年度末,南区,神道系,教会,1
令和２,2020,年度末,南区,仏教系,総数,55
令和２,2020,年度末,南区,仏教系,寺院,48
令和２,2020,年度末,南区,仏教系,教会,7
令和２,2020,年度末,南区,キリスト教系,総数,7
令和２,2020,年度末,南区,諸教,総数,31
令和２,2020,年度末,港南区,総数,総数,51
令和２,2020,年度末,港南区,神道系,総数,8
令和２,2020,年度末,港南区,神道系,神社,8
令和２,2020,年度末,港南区,神道系,教会,0
令和２,2020,年度末,港南区,仏教系,総数,28
令和２,2020,年度末,港南区,仏教系,寺院,28
令和２,2020,年度末,港南区,仏教系,教会,0
令和２,2020,年度末,港南区,キリスト教系,総数,7
令和２,2020,年度末,港南区,諸教,総数,8
令和２,2020,年度末,保土ケ谷区,総数,総数,52
令和２,2020,年度末,保土ケ谷区,神道系,総数,16
令和２,2020,年度末,保土ケ谷区,神道系,神社,14
令和２,2020,年度末,保土ケ谷区,神道系,教会,2
令和２,2020,年度末,保土ケ谷区,仏教系,総数,22
令和２,2020,年度末,保土ケ谷区,仏教系,寺院,20
令和２,2020,年度末,保土ケ谷区,仏教系,教会,2
令和２,2020,年度末,保土ケ谷区,キリスト教系,総数,6
令和２,2020,年度末,保土ケ谷区,諸教,総数,8
令和２,2020,年度末,旭区,総数,総数,46
令和２,2020,年度末,旭区,神道系,総数,16
令和２,2020,年度末,旭区,神道系,神社,16
令和２,2020,年度末,旭区,神道系,教会,0
令和２,2020,年度末,旭区,仏教系,総数,16
令和２,2020,年度末,旭区,仏教系,寺院,16
令和２,2020,年度末,旭区,仏教系,教会,0
令和２,2020,年度末,旭区,キリスト教系,総数,6
令和２,2020,年度末,旭区,諸教,総数,8
令和２,2020,年度末,磯子区,総数,総数,54
令和２,2020,年度末,磯子区,神道系,総数,15
令和２,2020,年度末,磯子区,神道系,神社,15
令和２,2020,年度末,磯子区,神道系,教会,0
令和２,2020,年度末,磯子区,仏教系,総数,20
令和２,2020,年度末,磯子区,仏教系,寺院,20
令和２,2020,年度末,磯子区,仏教系,教会,0
令和２,2020,年度末,磯子区,キリスト教系,総数,12
令和２,2020,年度末,磯子区,諸教,総数,7
令和２,2020,年度末,金沢区,総数,総数,49
令和２,2020,年度末,金沢区,神道系,総数,11
令和２,2020,年度末,金沢区,神道系,神社,11
令和２,2020,年度末,金沢区,神道系,教会,0
令和２,2020,年度末,金沢区,仏教系,総数,31
令和２,2020,年度末,金沢区,仏教系,寺院,30
令和２,2020,年度末,金沢区,仏教系,教会,1
令和２,2020,年度末,金沢区,キリスト教系,総数,3
令和２,2020,年度末,金沢区,諸教,総数,4
令和２,2020,年度末,港北区,総数,総数,88
令和２,2020,年度末,港北区,神道系,総数,25
令和２,2020,年度末,港北区,神道系,神社,24
令和２,2020,年度末,港北区,神道系,教会,1
令和２,2020,年度末,港北区,仏教系,総数,51
令和２,2020,年度末,港北区,仏教系,寺院,49
令和２,2020,年度末,港北区,仏教系,教会,2
令和２,2020,年度末,港北区,キリスト教系,総数,5
令和２,2020,年度末,港北区,諸教,総数,7
令和２,2020,年度末,緑区,総数,総数,50
令和２,2020,年度末,緑区,神道系,総数,16
令和２,2020,年度末,緑区,神道系,神社,16
令和２,2020,年度末,緑区,神道系,教会,0
令和２,2020,年度末,緑区,仏教系,総数,28
令和２,2020,年度末,緑区,仏教系,寺院,28
令和２,2020,年度末,緑区,仏教系,教会,0
令和２,2020,年度末,緑区,キリスト教系,総数,4
令和２,2020,年度末,緑区,諸教,総数,2
令和２,2020,年度末,青葉区,総数,総数,57
令和２,2020,年度末,青葉区,神道系,総数,25
令和２,2020,年度末,青葉区,神道系,神社,24
令和２,2020,年度末,青葉区,神道系,教会,1
令和２,2020,年度末,青葉区,仏教系,総数,21
令和２,2020,年度末,青葉区,仏教系,寺院,21
令和２,2020,年度末,青葉区,仏教系,教会,0
令和２,2020,年度末,青葉区,キリスト教系,総数,6
令和２,2020,年度末,青葉区,諸教,総数,5
令和２,2020,年度末,都筑区,総数,総数,50
令和２,2020,年度末,都筑区,神道系,総数,12
令和２,2020,年度末,都筑区,神道系,神社,12
令和２,2020,年度末,都筑区,神道系,教会,0
令和２,2020,年度末,都筑区,仏教系,総数,33
令和２,2020,年度末,都筑区,仏教系,寺院,33
令和２,2020,年度末,都筑区,仏教系,教会,0
令和２,2020,年度末,都筑区,キリスト教系,総数,3
