﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,定期・定期外の別,一日平均乗車人員
平成26,2014,JR,根岸線,新杉田,定期外,12442
平成26,2014,JR,根岸線,洋光台,総数,20691
平成26,2014,JR,根岸線,洋光台,定期,13950
平成26,2014,JR,根岸線,洋光台,定期外,6740
平成26,2014,JR,根岸線,港南台,総数,31807
平成26,2014,JR,根岸線,港南台,定期,21970
平成26,2014,JR,根岸線,港南台,定期外,9837
平成26,2014,JR,根岸線,本郷台,総数,18669
平成26,2014,JR,根岸線,本郷台,定期,12743
平成26,2014,JR,根岸線,本郷台,定期外,5926
平成27,2015,JR,東海道線,鶴見,総数,79672
平成27,2015,JR,東海道線,鶴見,定期,53205
平成27,2015,JR,東海道線,鶴見,定期外,26467
平成27,2015,JR,東海道線,新子安,総数,22551
平成27,2015,JR,東海道線,新子安,定期,16563
平成27,2015,JR,東海道線,新子安,定期外,5987
平成27,2015,JR,東海道線,東神奈川,総数,35304
平成27,2015,JR,東海道線,東神奈川,定期,19250
平成27,2015,JR,東海道線,東神奈川,定期外,16053
平成27,2015,JR,東海道線,横浜,総数,411383
平成27,2015,JR,東海道線,横浜,定期,250322
平成27,2015,JR,東海道線,横浜,定期外,161061
平成27,2015,JR,東海道線,保土ケ谷,総数,33001
平成27,2015,JR,東海道線,保土ケ谷,定期,23916
平成27,2015,JR,東海道線,保土ケ谷,定期外,9084
平成27,2015,JR,東海道線,東戸塚,総数,58172
平成27,2015,JR,東海道線,東戸塚,定期,41607
平成27,2015,JR,東海道線,東戸塚,定期外,16565
平成27,2015,JR,東海道線,戸塚,総数,110797
平成27,2015,JR,東海道線,戸塚,定期,79361
平成27,2015,JR,東海道線,戸塚,定期外,31436
平成27,2015,JR,東海道線,大船,総数,98803
平成27,2015,JR,東海道線,大船,定期,63245
平成27,2015,JR,東海道線,大船,定期外,35557
平成27,2015,JR,横浜線,大口,総数,18148
平成27,2015,JR,横浜線,大口,定期,11954
平成27,2015,JR,横浜線,大口,定期外,6193
平成27,2015,JR,横浜線,菊名,総数,53349
平成27,2015,JR,横浜線,菊名,定期,33109
平成27,2015,JR,横浜線,菊名,定期外,20240
平成27,2015,JR,横浜線,新横浜,総数,61355
平成27,2015,JR,横浜線,新横浜,定期,32632
平成27,2015,JR,横浜線,新横浜,定期外,28722
平成27,2015,JR,東海道新幹線,新横浜,総数,32334
平成27,2015,JR,東海道新幹線,新横浜,定期,3608
平成27,2015,JR,東海道新幹線,新横浜,定期外,28726
平成27,2015,JR,横浜線,小机,総数,10336
平成27,2015,JR,横浜線,小机,定期,6103
平成27,2015,JR,横浜線,小机,定期外,4233
平成27,2015,JR,横浜線,鴨居,総数,39479
平成27,2015,JR,横浜線,鴨居,定期,26202
平成27,2015,JR,横浜線,鴨居,定期外,13277
平成27,2015,JR,横浜線,中山,総数,41168
平成27,2015,JR,横浜線,中山,定期,27739
平成27,2015,JR,横浜線,中山,定期外,13429
平成27,2015,JR,横浜線,十日市場,総数,20948
平成27,2015,JR,横浜線,十日市場,定期,13578
平成27,2015,JR,横浜線,十日市場,定期外,7369
平成27,2015,JR,横浜線,長津田,総数,60272
平成27,2015,JR,横浜線,長津田,定期,39096
平成27,2015,JR,横浜線,長津田,定期外,21176
平成27,2015,JR,南武線,矢向,総数,17979
平成27,2015,JR,南武線,矢向,定期,13223
平成27,2015,JR,南武線,矢向,定期外,4756
平成27,2015,JR,南武線,尻手,総数,13702
平成27,2015,JR,南武線,尻手,定期,9556
平成27,2015,JR,南武線,尻手,定期外,4145
平成27,2015,JR,根岸線,桜木町,総数,68546
平成27,2015,JR,根岸線,桜木町,定期,33709
平成27,2015,JR,根岸線,桜木町,定期外,34836
平成27,2015,JR,根岸線,関内,総数,54975
平成27,2015,JR,根岸線,関内,定期,27236
平成27,2015,JR,根岸線,関内,定期外,27738
平成27,2015,JR,根岸線,石川町,総数,32639
平成27,2015,JR,根岸線,石川町,定期,19492
平成27,2015,JR,根岸線,石川町,定期外,13146
平成27,2015,JR,根岸線,山手,総数,17193
平成27,2015,JR,根岸線,山手,定期,12664
平成27,2015,JR,根岸線,山手,定期外,4528
平成27,2015,JR,根岸線,根岸,総数,21572
平成27,2015,JR,根岸線,根岸,定期,14989
平成27,2015,JR,根岸線,根岸,定期外,6583
平成27,2015,JR,根岸線,磯子,総数,20183
平成27,2015,JR,根岸線,磯子,定期,13637
平成27,2015,JR,根岸線,磯子,定期外,6546
平成27,2015,JR,根岸線,新杉田,総数,38498
平成27,2015,JR,根岸線,新杉田,定期,25873
平成27,2015,JR,根岸線,新杉田,定期外,12624
平成27,2015,JR,根岸線,洋光台,総数,20780
平成27,2015,JR,根岸線,洋光台,定期,13990
平成27,2015,JR,根岸線,洋光台,定期外,6790
平成27,2015,JR,根岸線,港南台,総数,32136
平成27,2015,JR,根岸線,港南台,定期,22206
平成27,2015,JR,根岸線,港南台,定期外,9929
平成27,2015,JR,根岸線,本郷台,総数,18859
平成27,2015,JR,根岸線,本郷台,定期,12886
平成27,2015,JR,根岸線,本郷台,定期外,5973
平成28,2016,JR,東海道線,鶴見,総数,80182
平成28,2016,JR,東海道線,鶴見,定期,53568
平成28,2016,JR,東海道線,鶴見,定期外,26613
平成28,2016,JR,東海道線,新子安,総数,22934
平成28,2016,JR,東海道線,新子安,定期,16852
平成28,2016,JR,東海道線,新子安,定期外,6082
平成28,2016,JR,東海道線,東神奈川,総数,35984
平成28,2016,JR,東海道線,東神奈川,定期,19695
平成28,2016,JR,東海道線,東神奈川,定期外,16289
平成28,2016,JR,東海道線,横浜,総数,414683
平成28,2016,JR,東海道線,横浜,定期,252346
平成28,2016,JR,東海道線,横浜,定期外,162337
平成28,2016,JR,東海道線,保土ケ谷,総数,33613
平成28,2016,JR,東海道線,保土ケ谷,定期,24460
平成28,2016,JR,東海道線,保土ケ谷,定期外,9153
平成28,2016,JR,東海道線,東戸塚,総数,58400
平成28,2016,JR,東海道線,東戸塚,定期,41726
平成28,2016,JR,東海道線,東戸塚,定期外,16673
平成28,2016,JR,東海道線,戸塚,総数,111405
平成28,2016,JR,東海道線,戸塚,定期,79994
平成28,2016,JR,東海道線,戸塚,定期外,31411
平成28,2016,JR,東海道線,大船,総数,99139
平成28,2016,JR,東海道線,大船,定期,63581
平成28,2016,JR,東海道線,大船,定期外,35557
平成28,2016,JR,横浜線,大口,総数,18411
平成28,2016,JR,横浜線,大口,定期,12155
平成28,2016,JR,横浜線,大口,定期外,6256
平成28,2016,JR,横浜線,菊名,総数,53228
平成28,2016,JR,横浜線,菊名,定期,32952
平成28,2016,JR,横浜線,菊名,定期外,20276
平成28,2016,JR,横浜線,新横浜,総数,62409
平成28,2016,JR,横浜線,新横浜,定期,33396
平成28,2016,JR,横浜線,新横浜,定期外,29012
平成28,2016,JR,東海道新幹線,新横浜,総数,32682
平成28,2016,JR,東海道新幹線,新横浜,定期,3587
平成28,2016,JR,東海道新幹線,新横浜,定期外,29095
平成28,2016,JR,横浜線,小机,総数,10452
平成28,2016,JR,横浜線,小机,定期,6200
平成28,2016,JR,横浜線,小机,定期外,4252
平成28,2016,JR,横浜線,鴨居,総数,39591
平成28,2016,JR,横浜線,鴨居,定期,26367
平成28,2016,JR,横浜線,鴨居,定期外,13224
平成28,2016,JR,横浜線,中山,総数,41636
平成28,2016,JR,横浜線,中山,定期,28093
平成28,2016,JR,横浜線,中山,定期外,13543
平成28,2016,JR,横浜線,十日市場,総数,21011
平成28,2016,JR,横浜線,十日市場,定期,13658
平成28,2016,JR,横浜線,十日市場,定期外,7352
平成28,2016,JR,横浜線,長津田,総数,60661
平成28,2016,JR,横浜線,長津田,定期,39514
平成28,2016,JR,横浜線,長津田,定期外,21147
平成28,2016,JR,南武線,矢向,総数,18134
平成28,2016,JR,南武線,矢向,定期,13317
平成28,2016,JR,南武線,矢向,定期外,4817
平成28,2016,JR,南武線,尻手,総数,14242
平成28,2016,JR,南武線,尻手,定期,9915
平成28,2016,JR,南武線,尻手,定期外,4326
平成28,2016,JR,根岸線,桜木町,総数,70286
平成28,2016,JR,根岸線,桜木町,定期,34346
平成28,2016,JR,根岸線,桜木町,定期外,35940
平成28,2016,JR,根岸線,関内,総数,55064
平成28,2016,JR,根岸線,関内,定期,27459
平成28,2016,JR,根岸線,関内,定期外,27605
平成28,2016,JR,根岸線,石川町,総数,32572
平成28,2016,JR,根岸線,石川町,定期,19465
平成28,2016,JR,根岸線,石川町,定期外,13106
平成28,2016,JR,根岸線,山手,総数,17341
平成28,2016,JR,根岸線,山手,定期,12821
平成28,2016,JR,根岸線,山手,定期外,4520
平成28,2016,JR,根岸線,根岸,総数,21811
平成28,2016,JR,根岸線,根岸,定期,15140
平成28,2016,JR,根岸線,根岸,定期外,6670
平成28,2016,JR,根岸線,磯子,総数,20160
平成28,2016,JR,根岸線,磯子,定期,13633
平成28,2016,JR,根岸線,磯子,定期外,6527
平成28,2016,JR,根岸線,新杉田,総数,38474
平成28,2016,JR,根岸線,新杉田,定期,25902
平成28,2016,JR,根岸線,新杉田,定期外,12572
平成28,2016,JR,根岸線,洋光台,総数,20616
平成28,2016,JR,根岸線,洋光台,定期,13913
平成28,2016,JR,根岸線,洋光台,定期外,6702
平成28,2016,JR,根岸線,港南台,総数,32279
平成28,2016,JR,根岸線,港南台,定期,22312
平成28,2016,JR,根岸線,港南台,定期外,9966
平成28,2016,JR,根岸線,本郷台,総数,18743
平成28,2016,JR,根岸線,本郷台,定期,12850
平成28,2016,JR,根岸線,本郷台,定期外,5892
平成29,2017,JR,東海道線,鶴見,総数,80904
平成29,2017,JR,東海道線,鶴見,定期,54251
平成29,2017,JR,東海道線,鶴見,定期外,26652
平成29,2017,JR,東海道線,新子安,総数,23451
平成29,2017,JR,東海道線,新子安,定期,17284
平成29,2017,JR,東海道線,新子安,定期外,6166
平成29,2017,JR,東海道線,東神奈川,総数,36690
平成29,2017,JR,東海道線,東神奈川,定期,20247
平成29,2017,JR,東海道線,東神奈川,定期外,16442
平成29,2017,JR,東海道線,横浜,総数,420192
平成29,2017,JR,東海道線,横浜,定期,256311
平成29,2017,JR,東海道線,横浜,定期外,163880
平成29,2017,JR,東海道線,保土ケ谷,総数,34035
平成29,2017,JR,東海道線,保土ケ谷,定期,24919
平成29,2017,JR,東海道線,保土ケ谷,定期外,9116
平成29,2017,JR,東海道線,東戸塚,総数,58780
平成29,2017,JR,東海道線,東戸塚,定期,42129
平成29,2017,JR,東海道線,東戸塚,定期外,16651
平成29,2017,JR,東海道線,戸塚,総数,111725
平成29,2017,JR,東海道線,戸塚,定期,80178
平成29,2017,JR,東海道線,戸塚,定期外,31547
平成29,2017,JR,東海道線,大船,総数,98695
平成29,2017,JR,東海道線,大船,定期,63657
平成29,2017,JR,東海道線,大船,定期外,35037
平成29,2017,JR,横浜線,大口,総数,18520
平成29,2017,JR,横浜線,大口,定期,12262
平成29,2017,JR,横浜線,大口,定期外,6257
平成29,2017,JR,横浜線,菊名,総数,52958
平成29,2017,JR,横浜線,菊名,定期,32748
平成29,2017,JR,横浜線,菊名,定期外,20209
平成29,2017,JR,横浜線,新横浜,総数,63110
平成29,2017,JR,横浜線,新横浜,定期,33890
平成29,2017,JR,横浜線,新横浜,定期外,29219
平成29,2017,JR,東海道新幹線,新横浜,総数,33307
平成29,2017,JR,東海道新幹線,新横浜,定期,3559
平成29,2017,JR,東海道新幹線,新横浜,定期外,29748
平成29,2017,JR,横浜線,小机,総数,10087
平成29,2017,JR,横浜線,小机,定期,6160
平成29,2017,JR,横浜線,小机,定期外,3926
平成29,2017,JR,横浜線,鴨居,総数,39187
平成29,2017,JR,横浜線,鴨居,定期,26078
平成29,2017,JR,横浜線,鴨居,定期外,13109
平成29,2017,JR,横浜線,中山,総数,41992
平成29,2017,JR,横浜線,中山,定期,28310
平成29,2017,JR,横浜線,中山,定期外,13682
平成29,2017,JR,横浜線,十日市場,総数,21175
平成29,2017,JR,横浜線,十日市場,定期,13868
平成29,2017,JR,横浜線,十日市場,定期外,7307
平成29,2017,JR,横浜線,長津田,総数,61045
平成29,2017,JR,横浜線,長津田,定期,39921
平成29,2017,JR,横浜線,長津田,定期外,21124
平成29,2017,JR,南武線,矢向,総数,18623
平成29,2017,JR,南武線,矢向,定期,13736
平成29,2017,JR,南武線,矢向,定期外,4887
平成29,2017,JR,南武線,尻手,総数,14426
平成29,2017,JR,南武線,尻手,定期,10040
平成29,2017,JR,南武線,尻手,定期外,4385
平成29,2017,JR,根岸線,桜木町,総数,70676
平成29,2017,JR,根岸線,桜木町,定期,34796
平成29,2017,JR,根岸線,桜木町,定期外,35880
平成29,2017,JR,根岸線,関内,総数,55586
平成29,2017,JR,根岸線,関内,定期,27872
平成29,2017,JR,根岸線,関内,定期外,27713
平成29,2017,JR,根岸線,石川町,総数,32899
平成29,2017,JR,根岸線,石川町,定期,19581
平成29,2017,JR,根岸線,石川町,定期外,13317
平成29,2017,JR,根岸線,山手,総数,17459
平成29,2017,JR,根岸線,山手,定期,12967
平成29,2017,JR,根岸線,山手,定期外,4491
平成29,2017,JR,根岸線,根岸,総数,21774
平成29,2017,JR,根岸線,根岸,定期,15131
平成29,2017,JR,根岸線,根岸,定期外,6642
平成29,2017,JR,根岸線,磯子,総数,20260
平成29,2017,JR,根岸線,磯子,定期,13744
平成29,2017,JR,根岸線,磯子,定期外,6516
平成29,2017,JR,根岸線,新杉田,総数,38320
平成29,2017,JR,根岸線,新杉田,定期,25812
平成29,2017,JR,根岸線,新杉田,定期外,12507
平成29,2017,JR,根岸線,洋光台,総数,20465
平成29,2017,JR,根岸線,洋光台,定期,13865
平成29,2017,JR,根岸線,洋光台,定期外,6600
平成29,2017,JR,根岸線,港南台,総数,32157
平成29,2017,JR,根岸線,港南台,定期,22378
平成29,2017,JR,根岸線,港南台,定期外,9778
平成29,2017,JR,根岸線,本郷台,総数,18782
平成29,2017,JR,根岸線,本郷台,定期,12914
平成29,2017,JR,根岸線,本郷台,定期外,5867
平成30,2018,JR,東海道線,鶴見,総数,81056
平成30,2018,JR,東海道線,鶴見,定期,54446
平成30,2018,JR,東海道線,鶴見,定期外,26610
平成30,2018,JR,東海道線,新子安,総数,23842
平成30,2018,JR,東海道線,新子安,定期,17625
平成30,2018,JR,東海道線,新子安,定期外,6216
平成30,2018,JR,東海道線,東神奈川,総数,37378
平成30,2018,JR,東海道線,東神奈川,定期,20648
平成30,2018,JR,東海道線,東神奈川,定期外,16729
平成30,2018,JR,東海道線,横浜,総数,423651
平成30,2018,JR,東海道線,横浜,定期,258675
平成30,2018,JR,東海道線,横浜,定期外,164975
平成30,2018,JR,東海道線,保土ケ谷,総数,34365
平成30,2018,JR,東海道線,保土ケ谷,定期,25316
平成30,2018,JR,東海道線,保土ケ谷,定期外,9048
平成30,2018,JR,東海道線,東戸塚,総数,59329
平成30,2018,JR,東海道線,東戸塚,定期,42556
平成30,2018,JR,東海道線,東戸塚,定期外,16772
平成30,2018,JR,東海道線,戸塚,総数,112606
平成30,2018,JR,東海道線,戸塚,定期,81163
平成30,2018,JR,東海道線,戸塚,定期外,31442
平成30,2018,JR,東海道線,大船,総数,99944
平成30,2018,JR,東海道線,大船,定期,64566
平成30,2018,JR,東海道線,大船,定期外,35378
平成30,2018,JR,横浜線,大口,総数,18817
平成30,2018,JR,横浜線,大口,定期,12489
平成30,2018,JR,横浜線,大口,定期外,6327
平成30,2018,JR,横浜線,菊名,総数,54058
平成30,2018,JR,横浜線,菊名,定期,33327
平成30,2018,JR,横浜線,菊名,定期外,20730
平成30,2018,JR,横浜線,新横浜,総数,65768
平成30,2018,JR,横浜線,新横浜,定期,34642
平成30,2018,JR,横浜線,新横浜,定期外,31126
平成30,2018,JR,東海道新幹線,新横浜,総数,34095
平成30,2018,JR,東海道新幹線,新横浜,定期,3658
平成30,2018,JR,東海道新幹線,新横浜,定期外,30437
平成30,2018,JR,横浜線,小机,総数,10388
平成30,2018,JR,横浜線,小机,定期,6265
平成30,2018,JR,横浜線,小机,定期外,4122
平成30,2018,JR,横浜線,鴨居,総数,39685
平成30,2018,JR,横浜線,鴨居,定期,26644
平成30,2018,JR,横浜線,鴨居,定期外,13041
平成30,2018,JR,横浜線,中山,総数,42301
平成30,2018,JR,横浜線,中山,定期,28723
平成30,2018,JR,横浜線,中山,定期外,13577
平成30,2018,JR,横浜線,十日市場,総数,20804
平成30,2018,JR,横浜線,十日市場,定期,13550
平成30,2018,JR,横浜線,十日市場,定期外,7254
平成30,2018,JR,横浜線,長津田,総数,61167
平成30,2018,JR,横浜線,長津田,定期,40119
平成30,2018,JR,横浜線,長津田,定期外,21048
平成30,2018,JR,南武線,矢向,総数,18986
平成30,2018,JR,南武線,矢向,定期,14038
平成30,2018,JR,南武線,矢向,定期外,4948
平成30,2018,JR,南武線,尻手,総数,14887
平成30,2018,JR,南武線,尻手,定期,10474
平成30,2018,JR,南武線,尻手,定期外,4413
平成30,2018,JR,根岸線,桜木町,総数,71160
平成30,2018,JR,根岸線,桜木町,定期,35550
平成30,2018,JR,根岸線,桜木町,定期外,35609
平成30,2018,JR,根岸線,関内,総数,55592
平成30,2018,JR,根岸線,関内,定期,28307
平成30,2018,JR,根岸線,関内,定期外,27285
平成30,2018,JR,根岸線,石川町,総数,32702
平成30,2018,JR,根岸線,石川町,定期,19353
平成30,2018,JR,根岸線,石川町,定期外,13348
平成30,2018,JR,根岸線,山手,総数,17592
平成30,2018,JR,根岸線,山手,定期,13065
平成30,2018,JR,根岸線,山手,定期外,4527
平成30,2018,JR,根岸線,根岸,総数,21925
平成30,2018,JR,根岸線,根岸,定期,15246
平成30,2018,JR,根岸線,根岸,定期外,6679
平成30,2018,JR,根岸線,磯子,総数,20282
平成30,2018,JR,根岸線,磯子,定期,13831
平成30,2018,JR,根岸線,磯子,定期外,6450
平成30,2018,JR,根岸線,新杉田,総数,37782
平成30,2018,JR,根岸線,新杉田,定期,25496
平成30,2018,JR,根岸線,新杉田,定期外,12286
平成30,2018,JR,根岸線,洋光台,総数,20345
平成30,2018,JR,根岸線,洋光台,定期,13771
平成30,2018,JR,根岸線,洋光台,定期外,6574
平成30,2018,JR,根岸線,港南台,総数,32098
平成30,2018,JR,根岸線,港南台,定期,22311
平成30,2018,JR,根岸線,港南台,定期外,9786
平成30,2018,JR,根岸線,本郷台,総数,18773
平成30,2018,JR,根岸線,本郷台,定期,12922
平成30,2018,JR,根岸線,本郷台,定期外,5851
令和元,2019,JR,東海道線,鶴見,総数,80794
令和元,2019,JR,東海道線,鶴見,定期,54740
令和元,2019,JR,東海道線,鶴見,定期外,26053
令和元,2019,JR,東海道線,新子安,総数,23894
令和元,2019,JR,東海道線,新子安,定期,17798
令和元,2019,JR,東海道線,新子安,定期外,6096
令和元,2019,JR,東海道線,東神奈川,総数,37577
令和元,2019,JR,東海道線,東神奈川,定期,21136
令和元,2019,JR,東海道線,東神奈川,定期外,16441
令和元,2019,JR,東海道線,横浜,総数,419440
令和元,2019,JR,東海道線,横浜,定期,260734
令和元,2019,JR,東海道線,横浜,定期外,158706
令和元,2019,JR,東海道線,保土ケ谷,総数,34029
令和元,2019,JR,東海道線,保土ケ谷,定期,25328
令和元,2019,JR,東海道線,保土ケ谷,定期外,8701
令和元,2019,JR,東海道線,東戸塚,総数,58888
令和元,2019,JR,東海道線,東戸塚,定期,42834
令和元,2019,JR,東海道線,東戸塚,定期外,16054
令和元,2019,JR,東海道線,戸塚,総数,112598
令和元,2019,JR,東海道線,戸塚,定期,82371
令和元,2019,JR,東海道線,戸塚,定期外,30226
令和元,2019,JR,東海道線,大船,総数,98926
令和元,2019,JR,東海道線,大船,定期,65176
令和元,2019,JR,東海道線,大船,定期外,33750
令和元,2019,JR,横浜線,大口,総数,19085
令和元,2019,JR,横浜線,大口,定期,12821
令和元,2019,JR,横浜線,大口,定期外,6264
令和元,2019,JR,横浜線,菊名,総数,53819
令和元,2019,JR,横浜線,菊名,定期,33565
令和元,2019,JR,横浜線,菊名,定期外,20253
令和元,2019,JR,横浜線,新横浜,総数,65351
令和元,2019,JR,横浜線,新横浜,定期,35101
令和元,2019,JR,横浜線,新横浜,定期外,30250
令和元,2019,JR,東海道新幹線,新横浜,総数,32809
令和元,2019,JR,東海道新幹線,新横浜,定期,3862
令和元,2019,JR,東海道新幹線,新横浜,定期外,28946
令和元,2019,JR,横浜線,小机,総数,10345
令和元,2019,JR,横浜線,小机,定期,6430
令和元,2019,JR,横浜線,小机,定期外,3915
令和元,2019,JR,横浜線,鴨居,総数,39588
令和元,2019,JR,横浜線,鴨居,定期,26995
令和元,2019,JR,横浜線,鴨居,定期外,12592
令和元,2019,JR,横浜線,中山,総数,41986
令和元,2019,JR,横浜線,中山,定期,28685
令和元,2019,JR,横浜線,中山,定期外,13301
令和元,2019,JR,横浜線,十日市場,総数,20598
令和元,2019,JR,横浜線,十日市場,定期,13608
令和元,2019,JR,横浜線,十日市場,定期外,6990
令和元,2019,JR,横浜線,長津田,総数,61184
令和元,2019,JR,横浜線,長津田,定期,40278
令和元,2019,JR,横浜線,長津田,定期外,20905
令和元,2019,JR,南武線,矢向,総数,19449
令和元,2019,JR,南武線,矢向,定期,14580
令和元,2019,JR,南武線,矢向,定期外,4868
令和元,2019,JR,南武線,尻手,総数,15067
令和元,2019,JR,南武線,尻手,定期,10704
令和元,2019,JR,南武線,尻手,定期外,4363
令和元,2019,JR,根岸線,桜木町,総数,70797
令和元,2019,JR,根岸線,桜木町,定期,36431
令和元,2019,JR,根岸線,桜木町,定期外,34366
令和元,2019,JR,根岸線,関内,総数,55299
令和元,2019,JR,根岸線,関内,定期,28669
令和元,2019,JR,根岸線,関内,定期外,26629
令和元,2019,JR,根岸線,石川町,総数,31994
令和元,2019,JR,根岸線,石川町,定期,19315
令和元,2019,JR,根岸線,石川町,定期外,12679
令和元,2019,JR,根岸線,山手,総数,17545
令和元,2019,JR,根岸線,山手,定期,13161
令和元,2019,JR,根岸線,山手,定期外,4383
令和元,2019,JR,根岸線,根岸,総数,21998
令和元,2019,JR,根岸線,根岸,定期,15447
令和元,2019,JR,根岸線,根岸,定期外,6551
令和元,2019,JR,根岸線,磯子,総数,20199
令和元,2019,JR,根岸線,磯子,定期,13997
令和元,2019,JR,根岸線,磯子,定期外,6201
令和元,2019,JR,根岸線,新杉田,総数,36810
令和元,2019,JR,根岸線,新杉田,定期,25357
令和元,2019,JR,根岸線,新杉田,定期外,11453
令和元,2019,JR,根岸線,洋光台,総数,20064
令和元,2019,JR,根岸線,洋光台,定期,13811
令和元,2019,JR,根岸線,洋光台,定期外,6252
令和元,2019,JR,根岸線,港南台,総数,31683
令和元,2019,JR,根岸線,港南台,定期,22358
令和元,2019,JR,根岸線,港南台,定期外,9324
令和元,2019,JR,根岸線,本郷台,総数,18564
令和元,2019,JR,根岸線,本郷台,定期,13005
令和元,2019,JR,根岸線,本郷台,定期外,5558
令和元,2019,JR,相鉄線直通,羽沢横浜国大,総数,12681
令和元,2019,JR,相鉄線直通,羽沢横浜国大,定期,6043
令和元,2019,JR,相鉄線直通,羽沢横浜国大,定期外,6638
令和２,2020,JR,東海道線,鶴見,総数,60903
令和２,2020,JR,東海道線,鶴見,定期,42054
令和２,2020,JR,東海道線,鶴見,定期外,18849
令和２,2020,JR,東海道線,新子安,総数,18507
令和２,2020,JR,東海道線,新子安,定期,13988
令和２,2020,JR,東海道線,新子安,定期外,4519
令和２,2020,JR,東海道線,東神奈川,総数,27918
令和２,2020,JR,東海道線,東神奈川,定期,17076
令和２,2020,JR,東海道線,東神奈川,定期外,10842
令和２,2020,JR,東海道線,横浜,総数,290376
令和２,2020,JR,東海道線,横浜,定期,195599
令和２,2020,JR,東海道線,横浜,定期外,94776
令和２,2020,JR,東海道線,保土ケ谷,総数,26038
令和２,2020,JR,東海道線,保土ケ谷,定期,19271
令和２,2020,JR,東海道線,保土ケ谷,定期外,6766
令和２,2020,JR,東海道線,東戸塚,総数,44389
令和２,2020,JR,東海道線,東戸塚,定期,32740
令和２,2020,JR,東海道線,東戸塚,定期外,11648
令和２,2020,JR,東海道線,戸塚,総数,82817
令和２,2020,JR,東海道線,戸塚,定期,61915
令和２,2020,JR,東海道線,戸塚,定期外,20901
令和２,2020,JR,東海道線,大船,総数,73636
令和２,2020,JR,東海道線,大船,定期,51199
令和２,2020,JR,東海道線,大船,定期外,22436
令和２,2020,JR,横浜線,大口,総数,15146
令和２,2020,JR,横浜線,大口,定期,10253
令和２,2020,JR,横浜線,大口,定期外,4893
令和２,2020,JR,横浜線,菊名,総数,36355
令和２,2020,JR,横浜線,菊名,定期,24388
令和２,2020,JR,横浜線,菊名,定期外,11967
令和２,2020,JR,横浜線,新横浜,総数,41089
令和２,2020,JR,横浜線,新横浜,定期,25545
令和２,2020,JR,横浜線,新横浜,定期外,15543
令和２,2020,JR,東海道新幹線,新横浜,総数,14915
令和２,2020,JR,東海道新幹線,新横浜,定期,3297
令和２,2020,JR,東海道新幹線,新横浜,定期外,11617
令和２,2020,JR,横浜線,小机,総数,7773
令和２,2020,JR,横浜線,小机,定期,5143
令和２,2020,JR,横浜線,小机,定期外,2629
令和２,2020,JR,横浜線,鴨居,総数,29426
令和２,2020,JR,横浜線,鴨居,定期,20633
令和２,2020,JR,横浜線,鴨居,定期外,8793
令和２,2020,JR,横浜線,中山,総数,31742
令和２,2020,JR,横浜線,中山,定期,22112
令和２,2020,JR,横浜線,中山,定期外,9630
令和２,2020,JR,横浜線,十日市場,総数,15026
令和２,2020,JR,横浜線,十日市場,定期,10144
令和２,2020,JR,横浜線,十日市場,定期外,4881
令和２,2020,JR,横浜線,長津田,総数,44789
令和２,2020,JR,横浜線,長津田,定期,30573
令和２,2020,JR,横浜線,長津田,定期外,14216
令和２,2020,JR,南武線,矢向,総数,15149
令和２,2020,JR,南武線,矢向,定期,11324
令和２,2020,JR,南武線,矢向,定期外,3825
令和２,2020,JR,南武線,尻手,総数,12171
令和２,2020,JR,南武線,尻手,定期,8649
令和２,2020,JR,南武線,尻手,定期外,3521
令和２,2020,JR,根岸線,桜木町,総数,49519
令和２,2020,JR,根岸線,桜木町,定期,29890
令和２,2020,JR,根岸線,桜木町,定期外,19629
令和２,2020,JR,根岸線,関内,総数,38514
令和２,2020,JR,根岸線,関内,定期,23303
令和２,2020,JR,根岸線,関内,定期外,15211
令和２,2020,JR,根岸線,石川町,総数,23303
令和２,2020,JR,根岸線,石川町,定期,15438
令和２,2020,JR,根岸線,石川町,定期外,7865
令和２,2020,JR,根岸線,山手,総数,13795
令和２,2020,JR,根岸線,山手,定期,10324
令和２,2020,JR,根岸線,山手,定期外,3470
令和２,2020,JR,根岸線,根岸,総数,17747
令和２,2020,JR,根岸線,根岸,定期,12726
令和２,2020,JR,根岸線,根岸,定期外,5020
令和２,2020,JR,根岸線,磯子,総数,15648
令和２,2020,JR,根岸線,磯子,定期,11204
令和２,2020,JR,根岸線,磯子,定期外,4443
令和２,2020,JR,根岸線,新杉田,総数,29902
令和２,2020,JR,根岸線,新杉田,定期,21193
令和２,2020,JR,根岸線,新杉田,定期外,8709
令和２,2020,JR,根岸線,洋光台,総数,15654
令和２,2020,JR,根岸線,洋光台,定期,11024
令和２,2020,JR,根岸線,洋光台,定期外,4629
令和２,2020,JR,根岸線,港南台,総数,24413
令和２,2020,JR,根岸線,港南台,定期,17921
令和２,2020,JR,根岸線,港南台,定期外,6492
令和２,2020,JR,根岸線,本郷台,総数,14648
令和２,2020,JR,根岸線,本郷台,定期,10642
令和２,2020,JR,根岸線,本郷台,定期外,4006
令和２,2020,JR,相鉄線直通,羽沢横浜国大,総数,11597
令和２,2020,JR,相鉄線直通,羽沢横浜国大,定期,7425
令和２,2020,JR,相鉄線直通,羽沢横浜国大,定期外,4172
