﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成31,2019,3,みなとみらい線,,横浜,乗車人員,3320320
平成31,2019,3,みなとみらい線,,横浜,降車人員,3265452
平成31,2019,3,みなとみらい線,,新高島,乗車人員,104280
平成31,2019,3,みなとみらい線,,新高島,降車人員,114463
平成31,2019,3,みなとみらい線,,みなとみらい,乗車人員,1413032
平成31,2019,3,みなとみらい線,,みなとみらい,降車人員,1406327
平成31,2019,3,みなとみらい線,,馬車道,乗車人員,626155
平成31,2019,3,みなとみらい線,,馬車道,降車人員,629968
平成31,2019,3,みなとみらい線,,日本大通り,乗車人員,414132
平成31,2019,3,みなとみらい線,,日本大通り,降車人員,430369
平成31,2019,3,みなとみらい線,,元町・中華街,乗車人員,1018183
平成31,2019,3,みなとみらい線,,元町・中華街,降車人員,1049523
平成31,2019,4,みなとみらい線,,横浜,乗車人員,3260896
平成31,2019,4,みなとみらい線,,横浜,降車人員,3154483
平成31,2019,4,みなとみらい線,,新高島,乗車人員,100555
平成31,2019,4,みなとみらい線,,新高島,降車人員,112483
平成31,2019,4,みなとみらい線,,みなとみらい,乗車人員,1347212
平成31,2019,4,みなとみらい線,,みなとみらい,降車人員,1361467
平成31,2019,4,みなとみらい線,,馬車道,乗車人員,599670
平成31,2019,4,みなとみらい線,,馬車道,降車人員,610850
平成31,2019,4,みなとみらい線,,日本大通り,乗車人員,422706
平成31,2019,4,みなとみらい線,,日本大通り,降車人員,447034
平成31,2019,4,みなとみらい線,,元町・中華街,乗車人員,982673
平成31,2019,4,みなとみらい線,,元町・中華街,降車人員,1027395
令和元,2019,5,みなとみらい線,,横浜,乗車人員,3553061
令和元,2019,5,みなとみらい線,,横浜,降車人員,3457280
令和元,2019,5,みなとみらい線,,新高島,乗車人員,109103
令和元,2019,5,みなとみらい線,,新高島,降車人員,119902
令和元,2019,5,みなとみらい線,,みなとみらい,乗車人員,1466950
令和元,2019,5,みなとみらい線,,みなとみらい,降車人員,1468237
令和元,2019,5,みなとみらい線,,馬車道,乗車人員,648754
令和元,2019,5,みなとみらい線,,馬車道,降車人員,658661
令和元,2019,5,みなとみらい線,,日本大通り,乗車人員,452087
令和元,2019,5,みなとみらい線,,日本大通り,降車人員,473408
令和元,2019,5,みなとみらい線,,元町・中華街,乗車人員,1119173
令和元,2019,5,みなとみらい線,,元町・中華街,降車人員,1171640
令和元,2019,6,みなとみらい線,,横浜,乗車人員,3340964
令和元,2019,6,みなとみらい線,,横浜,降車人員,3205910
令和元,2019,6,みなとみらい線,,新高島,乗車人員,92783
令和元,2019,6,みなとみらい線,,新高島,降車人員,101756
令和元,2019,6,みなとみらい線,,みなとみらい,乗車人員,1391103
令和元,2019,6,みなとみらい線,,みなとみらい,降車人員,1444343
令和元,2019,6,みなとみらい線,,馬車道,乗車人員,616310
令和元,2019,6,みなとみらい線,,馬車道,降車人員,623288
令和元,2019,6,みなとみらい線,,日本大通り,乗車人員,430435
令和元,2019,6,みなとみらい線,,日本大通り,降車人員,457943
令和元,2019,6,みなとみらい線,,元町・中華街,乗車人員,955090
令和元,2019,6,みなとみらい線,,元町・中華街,降車人員,993445
令和元,2019,7,みなとみらい線,,横浜,乗車人員,3333311
令和元,2019,7,みなとみらい線,,横浜,降車人員,3245094
令和元,2019,7,みなとみらい線,,新高島,乗車人員,106120
令和元,2019,7,みなとみらい線,,新高島,降車人員,118095
令和元,2019,7,みなとみらい線,,みなとみらい,乗車人員,1411916
令和元,2019,7,みなとみらい線,,みなとみらい,降車人員,1442364
令和元,2019,7,みなとみらい線,,馬車道,乗車人員,621175
令和元,2019,7,みなとみらい線,,馬車道,降車人員,623654
令和元,2019,7,みなとみらい線,,日本大通り,乗車人員,437934
令和元,2019,7,みなとみらい線,,日本大通り,降車人員,458305
令和元,2019,7,みなとみらい線,,元町・中華街,乗車人員,964654
令和元,2019,7,みなとみらい線,,元町・中華街,降車人員,987598
令和元,2019,8,みなとみらい線,,横浜,乗車人員,3590001
令和元,2019,8,みなとみらい線,,横浜,降車人員,3503895
令和元,2019,8,みなとみらい線,,新高島,乗車人員,116973
令和元,2019,8,みなとみらい線,,新高島,降車人員,128734
令和元,2019,8,みなとみらい線,,みなとみらい,乗車人員,1644603
令和元,2019,8,みなとみらい線,,みなとみらい,降車人員,1669772
令和元,2019,8,みなとみらい線,,馬車道,乗車人員,644860
令和元,2019,8,みなとみらい線,,馬車道,降車人員,647305
令和元,2019,8,みなとみらい線,,日本大通り,乗車人員,457985
令和元,2019,8,みなとみらい線,,日本大通り,降車人員,474497
令和元,2019,8,みなとみらい線,,元町・中華街,乗車人員,1028396
令和元,2019,8,みなとみらい線,,元町・中華街,降車人員,1058615
令和元,2019,9,みなとみらい線,,横浜,乗車人員,3601506
令和元,2019,9,みなとみらい線,,横浜,降車人員,3452233
令和元,2019,9,みなとみらい線,,新高島,乗車人員,112619
令和元,2019,9,みなとみらい線,,新高島,降車人員,124342
令和元,2019,9,みなとみらい線,,みなとみらい,乗車人員,1459263
令和元,2019,9,みなとみらい線,,みなとみらい,降車人員,1510558
令和元,2019,9,みなとみらい線,,馬車道,乗車人員,683607
令和元,2019,9,みなとみらい線,,馬車道,降車人員,693916
令和元,2019,9,みなとみらい線,,日本大通り,乗車人員,442900
令和元,2019,9,みなとみらい線,,日本大通り,降車人員,466213
令和元,2019,9,みなとみらい線,,元町・中華街,乗車人員,1059305
令和元,2019,9,みなとみらい線,,元町・中華街,降車人員,1111938
令和元,2019,10,みなとみらい線,,横浜,乗車人員,3276319
令和元,2019,10,みなとみらい線,,横浜,降車人員,3164248
令和元,2019,10,みなとみらい線,,新高島,乗車人員,104944
令和元,2019,10,みなとみらい線,,新高島,降車人員,116590
令和元,2019,10,みなとみらい線,,みなとみらい,乗車人員,1366750
令和元,2019,10,みなとみらい線,,みなとみらい,降車人員,1397359
令和元,2019,10,みなとみらい線,,馬車道,乗車人員,649622
令和元,2019,10,みなとみらい線,,馬車道,降車人員,661197
令和元,2019,10,みなとみらい線,,日本大通り,乗車人員,393293
令和元,2019,10,みなとみらい線,,日本大通り,降車人員,420203
令和元,2019,10,みなとみらい線,,元町・中華街,乗車人員,920879
令和元,2019,10,みなとみらい線,,元町・中華街,降車人員,952210
令和元,2019,11,みなとみらい線,,横浜,乗車人員,3398295
令和元,2019,11,みなとみらい線,,横浜,降車人員,3314538
令和元,2019,11,みなとみらい線,,新高島,乗車人員,106465
令和元,2019,11,みなとみらい線,,新高島,降車人員,115533
令和元,2019,11,みなとみらい線,,みなとみらい,乗車人員,1460876
令和元,2019,11,みなとみらい線,,みなとみらい,降車人員,1469267
令和元,2019,11,みなとみらい線,,馬車道,乗車人員,660801
令和元,2019,11,みなとみらい線,,馬車道,降車人員,675166
令和元,2019,11,みなとみらい線,,日本大通り,乗車人員,404521
令和元,2019,11,みなとみらい線,,日本大通り,降車人員,422470
令和元,2019,11,みなとみらい線,,元町・中華街,乗車人員,983294
令和元,2019,11,みなとみらい線,,元町・中華街,降車人員,1017278
令和元,2019,12,みなとみらい線,,横浜,乗車人員,3411658
令和元,2019,12,みなとみらい線,,横浜,降車人員,3313451
令和元,2019,12,みなとみらい線,,新高島,乗車人員,102582
令和元,2019,12,みなとみらい線,,新高島,降車人員,110710
令和元,2019,12,みなとみらい線,,みなとみらい,乗車人員,1498201
令和元,2019,12,みなとみらい線,,みなとみらい,降車人員,1495195
令和元,2019,12,みなとみらい線,,馬車道,乗車人員,674791
令和元,2019,12,みなとみらい線,,馬車道,降車人員,692266
令和元,2019,12,みなとみらい線,,日本大通り,乗車人員,401349
令和元,2019,12,みなとみらい線,,日本大通り,降車人員,424864
令和元,2019,12,みなとみらい線,,元町・中華街,乗車人員,979895
令和元,2019,12,みなとみらい線,,元町・中華街,降車人員,1031990
令和２,2020,1,みなとみらい線,,横浜,乗車人員,3204729
令和２,2020,1,みなとみらい線,,横浜,降車人員,3117896
令和２,2020,1,みなとみらい線,,新高島,乗車人員,97630
令和２,2020,1,みなとみらい線,,新高島,降車人員,106937
令和２,2020,1,みなとみらい線,,みなとみらい,乗車人員,1343952
令和２,2020,1,みなとみらい線,,みなとみらい,降車人員,1360092
令和２,2020,1,みなとみらい線,,馬車道,乗車人員,632668
令和２,2020,1,みなとみらい線,,馬車道,降車人員,643640
令和２,2020,1,みなとみらい線,,日本大通り,乗車人員,373836
令和２,2020,1,みなとみらい線,,日本大通り,降車人員,390805
令和２,2020,1,みなとみらい線,,元町・中華街,乗車人員,942036
令和２,2020,1,みなとみらい線,,元町・中華街,降車人員,975481
令和２,2020,2,みなとみらい線,,横浜,乗車人員,2906532
令和２,2020,2,みなとみらい線,,横浜,降車人員,2816481
令和２,2020,2,みなとみらい線,,新高島,乗車人員,88958
令和２,2020,2,みなとみらい線,,新高島,降車人員,97916
令和２,2020,2,みなとみらい線,,みなとみらい,乗車人員,1181397
令和２,2020,2,みなとみらい線,,みなとみらい,降車人員,1203074
令和２,2020,2,みなとみらい線,,馬車道,乗車人員,607098
令和２,2020,2,みなとみらい線,,馬車道,降車人員,623669
令和２,2020,2,みなとみらい線,,日本大通り,乗車人員,340642
令和２,2020,2,みなとみらい線,,日本大通り,降車人員,359722
令和２,2020,2,みなとみらい線,,元町・中華街,乗車人員,805516
令和２,2020,2,みなとみらい線,,元町・中華街,降車人員,829281
令和２,2020,3,みなとみらい線,,横浜,乗車人員,2300256
令和２,2020,3,みなとみらい線,,横浜,降車人員,2241320
令和２,2020,3,みなとみらい線,,新高島,乗車人員,88394
令和２,2020,3,みなとみらい線,,新高島,降車人員,96225
令和２,2020,3,みなとみらい線,,みなとみらい,乗車人員,888470
令和２,2020,3,みなとみらい線,,みなとみらい,降車人員,905488
令和２,2020,3,みなとみらい線,,馬車道,乗車人員,518340
令和２,2020,3,みなとみらい線,,馬車道,降車人員,524291
令和２,2020,3,みなとみらい線,,日本大通り,乗車人員,265908
令和２,2020,3,みなとみらい線,,日本大通り,降車人員,272212
令和２,2020,3,みなとみらい線,,元町・中華街,乗車人員,622534
令和２,2020,3,みなとみらい線,,元町・中華街,降車人員,644366
令和２,2020,4,みなとみらい線,,横浜,乗車人員,1577278
令和２,2020,4,みなとみらい線,,横浜,降車人員,1548139
令和２,2020,4,みなとみらい線,,新高島,乗車人員,71317
令和２,2020,4,みなとみらい線,,新高島,降車人員,75118
令和２,2020,4,みなとみらい線,,みなとみらい,乗車人員,532588
令和２,2020,4,みなとみらい線,,みなとみらい,降車人員,547046
令和２,2020,4,みなとみらい線,,馬車道,乗車人員,400837
令和２,2020,4,みなとみらい線,,馬車道,降車人員,402263
令和２,2020,4,みなとみらい線,,日本大通り,乗車人員,193784
令和２,2020,4,みなとみらい線,,日本大通り,降車人員,197849
令和２,2020,4,みなとみらい線,,元町・中華街,乗車人員,409632
令和２,2020,4,みなとみらい線,,元町・中華街,降車人員,415021
令和２,2020,5,みなとみらい線,,横浜,乗車人員,1562126
令和２,2020,5,みなとみらい線,,横浜,降車人員,1551526
令和２,2020,5,みなとみらい線,,新高島,乗車人員,66894
令和２,2020,5,みなとみらい線,,新高島,降車人員,69552
令和２,2020,5,みなとみらい線,,みなとみらい,乗車人員,532992
令和２,2020,5,みなとみらい線,,みなとみらい,降車人員,538846
令和２,2020,5,みなとみらい線,,馬車道,乗車人員,397085
令和２,2020,5,みなとみらい線,,馬車道,降車人員,396167
令和２,2020,5,みなとみらい線,,日本大通り,乗車人員,192831
令和２,2020,5,みなとみらい線,,日本大通り,降車人員,193518
令和２,2020,5,みなとみらい線,,元町・中華街,乗車人員,420789
令和２,2020,5,みなとみらい線,,元町・中華街,降車人員,423108
令和２,2020,6,みなとみらい線,,横浜,乗車人員,2052708
令和２,2020,6,みなとみらい線,,横浜,降車人員,2038946
令和２,2020,6,みなとみらい線,,新高島,乗車人員,76845
令和２,2020,6,みなとみらい線,,新高島,降車人員,83401
令和２,2020,6,みなとみらい線,,みなとみらい,乗車人員,784602
令和２,2020,6,みなとみらい線,,みなとみらい,降車人員,786387
令和２,2020,6,みなとみらい線,,馬車道,乗車人員,485479
令和２,2020,6,みなとみらい線,,馬車道,降車人員,484402
令和２,2020,6,みなとみらい線,,日本大通り,乗車人員,248711
令和２,2020,6,みなとみらい線,,日本大通り,降車人員,249064
令和２,2020,6,みなとみらい線,,元町・中華街,乗車人員,568943
令和２,2020,6,みなとみらい線,,元町・中華街,降車人員,575088
令和２,2020,7,みなとみらい線,,横浜,乗車人員,2150348
令和２,2020,7,みなとみらい線,,横浜,降車人員,2116572
令和２,2020,7,みなとみらい線,,新高島,乗車人員,82640
令和２,2020,7,みなとみらい線,,新高島,降車人員,91366
令和２,2020,7,みなとみらい線,,みなとみらい,乗車人員,838239
令和２,2020,7,みなとみらい線,,みなとみらい,降車人員,847889
令和２,2020,7,みなとみらい線,,馬車道,乗車人員,494471
令和２,2020,7,みなとみらい線,,馬車道,降車人員,496482
令和２,2020,7,みなとみらい線,,日本大通り,乗車人員,265182
令和２,2020,7,みなとみらい線,,日本大通り,降車人員,268071
令和２,2020,7,みなとみらい線,,元町・中華街,乗車人員,584685
令和２,2020,7,みなとみらい線,,元町・中華街,降車人員,595185
令和２,2020,8,みなとみらい線,,横浜,乗車人員,2251297
令和２,2020,8,みなとみらい線,,横浜,降車人員,2200383
令和２,2020,8,みなとみらい線,,新高島,乗車人員,86971
令和２,2020,8,みなとみらい線,,新高島,降車人員,97285
令和２,2020,8,みなとみらい線,,みなとみらい,乗車人員,889562
令和２,2020,8,みなとみらい線,,みなとみらい,降車人員,905902
令和２,2020,8,みなとみらい線,,馬車道,乗車人員,494764
令和２,2020,8,みなとみらい線,,馬車道,降車人員,498995
令和２,2020,8,みなとみらい線,,日本大通り,乗車人員,270877
令和２,2020,8,みなとみらい線,,日本大通り,降車人員,272464
令和２,2020,8,みなとみらい線,,元町・中華街,乗車人員,626930
令和２,2020,8,みなとみらい線,,元町・中華街,降車人員,645372
令和２,2020,9,みなとみらい線,,横浜,乗車人員,2342508
令和２,2020,9,みなとみらい線,,横浜,降車人員,2286470
令和２,2020,9,みなとみらい線,,新高島,乗車人員,89600
令和２,2020,9,みなとみらい線,,新高島,降車人員,99458
令和２,2020,9,みなとみらい線,,みなとみらい,乗車人員,909795
令和２,2020,9,みなとみらい線,,みなとみらい,降車人員,923219
令和２,2020,9,みなとみらい線,,馬車道,乗車人員,520195
令和２,2020,9,みなとみらい線,,馬車道,降車人員,525648
令和２,2020,9,みなとみらい線,,日本大通り,乗車人員,283821
令和２,2020,9,みなとみらい線,,日本大通り,降車人員,287725
令和２,2020,9,みなとみらい線,,元町・中華街,乗車人員,669025
令和２,2020,9,みなとみらい線,,元町・中華街,降車人員,692424
令和２,2020,10,みなとみらい線,,横浜,乗車人員,2477462
令和２,2020,10,みなとみらい線,,横浜,降車人員,2414294
令和２,2020,10,みなとみらい線,,新高島,乗車人員,93512
令和２,2020,10,みなとみらい線,,新高島,降車人員,104655
令和２,2020,10,みなとみらい線,,みなとみらい,乗車人員,989940
令和２,2020,10,みなとみらい線,,みなとみらい,降車人員,1005564
令和２,2020,10,みなとみらい線,,馬車道,乗車人員,541378
令和２,2020,10,みなとみらい線,,馬車道,降車人員,546872
令和２,2020,10,みなとみらい線,,日本大通り,乗車人員,301720
令和２,2020,10,みなとみらい線,,日本大通り,降車人員,307153
令和２,2020,10,みなとみらい線,,元町・中華街,乗車人員,690643
令和２,2020,10,みなとみらい線,,元町・中華街,降車人員,716117
令和２,2020,11,みなとみらい線,,横浜,乗車人員,2419145
令和２,2020,11,みなとみらい線,,横浜,降車人員,2365232
令和２,2020,11,みなとみらい線,,新高島,乗車人員,86664
令和２,2020,11,みなとみらい線,,新高島,降車人員,96216
令和２,2020,11,みなとみらい線,,みなとみらい,乗車人員,957806
令和２,2020,11,みなとみらい線,,みなとみらい,降車人員,957987
令和２,2020,11,みなとみらい線,,馬車道,乗車人員,532556
令和２,2020,11,みなとみらい線,,馬車道,降車人員,537643
令和２,2020,11,みなとみらい線,,日本大通り,乗車人員,288222
令和２,2020,11,みなとみらい線,,日本大通り,降車人員,294061
令和２,2020,11,みなとみらい線,,元町・中華街,乗車人員,696973
令和２,2020,11,みなとみらい線,,元町・中華街,降車人員,730227
令和２,2020,12,みなとみらい線,,横浜,乗車人員,2356949
令和２,2020,12,みなとみらい線,,横浜,降車人員,2289009
令和２,2020,12,みなとみらい線,,新高島,乗車人員,84991
令和２,2020,12,みなとみらい線,,新高島,降車人員,94586
令和２,2020,12,みなとみらい線,,みなとみらい,乗車人員,946069
令和２,2020,12,みなとみらい線,,みなとみらい,降車人員,946290
令和２,2020,12,みなとみらい線,,馬車道,乗車人員,524539
令和２,2020,12,みなとみらい線,,馬車道,降車人員,535491
令和２,2020,12,みなとみらい線,,日本大通り,乗車人員,279767
令和２,2020,12,みなとみらい線,,日本大通り,降車人員,289961
令和２,2020,12,みなとみらい線,,元町・中華街,乗車人員,651471
令和２,2020,12,みなとみらい線,,元町・中華街,降車人員,688449
令和３,2021,1,みなとみらい線,,横浜,乗車人員,1932805
令和３,2021,1,みなとみらい線,,横浜,降車人員,1892563
令和３,2021,1,みなとみらい線,,新高島,乗車人員,72495
令和３,2021,1,みなとみらい線,,新高島,降車人員,80109
令和３,2021,1,みなとみらい線,,みなとみらい,乗車人員,705524
令和３,2021,1,みなとみらい線,,みなとみらい,降車人員,716213
令和３,2021,1,みなとみらい線,,馬車道,乗車人員,445576
令和３,2021,1,みなとみらい線,,馬車道,降車人員,449153
令和３,2021,1,みなとみらい線,,日本大通り,乗車人員,231695
令和３,2021,1,みなとみらい線,,日本大通り,降車人員,235603
令和３,2021,1,みなとみらい線,,元町・中華街,乗車人員,557405
令和３,2021,1,みなとみらい線,,元町・中華街,降車人員,571859
令和３,2021,2,みなとみらい線,,横浜,乗車人員,1978463
令和３,2021,2,みなとみらい線,,横浜,降車人員,1942116
令和３,2021,2,みなとみらい線,,新高島,乗車人員,74897
令和３,2021,2,みなとみらい線,,新高島,降車人員,83467
令和３,2021,2,みなとみらい線,,みなとみらい,乗車人員,734335
令和３,2021,2,みなとみらい線,,みなとみらい,降車人員,736050
令和３,2021,2,みなとみらい線,,馬車道,乗車人員,445801
令和３,2021,2,みなとみらい線,,馬車道,降車人員,449269
令和３,2021,2,みなとみらい線,,日本大通り,乗車人員,236093
令和３,2021,2,みなとみらい線,,日本大通り,降車人員,238407
令和３,2021,2,みなとみらい線,,元町・中華街,乗車人員,582989
令和３,2021,2,みなとみらい線,,元町・中華街,降車人員,603269
令和３,2021,3,みなとみらい線,,横浜,乗車人員,2278659
令和３,2021,3,みなとみらい線,,横浜,降車人員,2244375
令和３,2021,3,みなとみらい線,,新高島,乗車人員,86137
令和３,2021,3,みなとみらい線,,新高島,降車人員,95641
令和３,2021,3,みなとみらい線,,みなとみらい,乗車人員,896034
令和３,2021,3,みなとみらい線,,みなとみらい,降車人員,895495
令和３,2021,3,みなとみらい線,,馬車道,乗車人員,500487
令和３,2021,3,みなとみらい線,,馬車道,降車人員,501907
令和３,2021,3,みなとみらい線,,日本大通り,乗車人員,283624
令和３,2021,3,みなとみらい線,,日本大通り,降車人員,285466
令和３,2021,3,みなとみらい線,,元町・中華街,乗車人員,660155
令和３,2021,3,みなとみらい線,,元町・中華街,降車人員,682212
令和３,2021,4,みなとみらい線,,横浜,乗車人員,2089043
令和３,2021,4,みなとみらい線,,横浜,降車人員,2031375
令和３,2021,4,みなとみらい線,,新高島,乗車人員,82159
令和３,2021,4,みなとみらい線,,新高島,降車人員,94020
令和３,2021,4,みなとみらい線,,みなとみらい,乗車人員,805088
令和３,2021,4,みなとみらい線,,みなとみらい,降車人員,811414
令和３,2021,4,みなとみらい線,,馬車道,乗車人員,434868
令和３,2021,4,みなとみらい線,,馬車道,降車人員,440886
令和３,2021,4,みなとみらい線,,日本大通り,乗車人員,275380
令和３,2021,4,みなとみらい線,,日本大通り,降車人員,281118
令和３,2021,4,みなとみらい線,,元町・中華街,乗車人員,598350
令和３,2021,4,みなとみらい線,,元町・中華街,降車人員,626075
令和３,2021,5,みなとみらい線,,横浜,乗車人員,2256226
令和３,2021,5,みなとみらい線,,横浜,降車人員,2207154
令和３,2021,5,みなとみらい線,,新高島,乗車人員,79761
令和３,2021,5,みなとみらい線,,新高島,降車人員,88976
令和３,2021,5,みなとみらい線,,みなとみらい,乗車人員,883136
令和３,2021,5,みなとみらい線,,みなとみらい,降車人員,885084
令和３,2021,5,みなとみらい線,,馬車道,乗車人員,452871
令和３,2021,5,みなとみらい線,,馬車道,降車人員,456115
令和３,2021,5,みなとみらい線,,日本大通り,乗車人員,297148
令和３,2021,5,みなとみらい線,,日本大通り,降車人員,298206
令和３,2021,5,みなとみらい線,,元町・中華街,乗車人員,661174
令和３,2021,5,みなとみらい線,,元町・中華街,降車人員,694781
令和３,2021,6,みなとみらい線,,横浜,乗車人員,2230679
令和３,2021,6,みなとみらい線,,横浜,降車人員,2160955
令和３,2021,6,みなとみらい線,,新高島,乗車人員,80845
令和３,2021,6,みなとみらい線,,新高島,降車人員,93331
令和３,2021,6,みなとみらい線,,みなとみらい,乗車人員,861169
令和３,2021,6,みなとみらい線,,みなとみらい,降車人員,881738
令和３,2021,6,みなとみらい線,,馬車道,乗車人員,457866
令和３,2021,6,みなとみらい線,,馬車道,降車人員,465132
令和３,2021,6,みなとみらい線,,日本大通り,乗車人員,297908
令和３,2021,6,みなとみらい線,,日本大通り,降車人員,304935
令和３,2021,6,みなとみらい線,,元町・中華街,乗車人員,623942
令和３,2021,6,みなとみらい線,,元町・中華街,降車人員,646318
令和３,2021,7,みなとみらい線,,横浜,乗車人員,2368452
令和３,2021,7,みなとみらい線,,横浜,降車人員,2300393
令和３,2021,7,みなとみらい線,,新高島,乗車人員,88561
令和３,2021,7,みなとみらい線,,新高島,降車人員,104871
令和３,2021,7,みなとみらい線,,みなとみらい,乗車人員,938416
令和３,2021,7,みなとみらい線,,みなとみらい,降車人員,957612
令和３,2021,7,みなとみらい線,,馬車道,乗車人員,480024
令和３,2021,7,みなとみらい線,,馬車道,降車人員,487067
令和３,2021,7,みなとみらい線,,日本大通り,乗車人員,315675
令和３,2021,7,みなとみらい線,,日本大通り,降車人員,323302
令和３,2021,7,みなとみらい線,,元町・中華街,乗車人員,664945
令和３,2021,7,みなとみらい線,,元町・中華街,降車人員,682828
令和３,2021,8,みなとみらい線,,横浜,乗車人員,2179198
令和３,2021,8,みなとみらい線,,横浜,降車人員,2113781
令和３,2021,8,みなとみらい線,,新高島,乗車人員,75033
令和３,2021,8,みなとみらい線,,新高島,降車人員,88527
令和３,2021,8,みなとみらい線,,みなとみらい,乗車人員,857920
令和３,2021,8,みなとみらい線,,みなとみらい,降車人員,880071
令和３,2021,8,みなとみらい線,,馬車道,乗車人員,450482
令和３,2021,8,みなとみらい線,,馬車道,降車人員,457013
令和３,2021,8,みなとみらい線,,日本大通り,乗車人員,287852
令和３,2021,8,みなとみらい線,,日本大通り,降車人員,295059
令和３,2021,8,みなとみらい線,,元町・中華街,乗車人員,606420
令和３,2021,8,みなとみらい線,,元町・中華街,降車人員,622454
令和３,2021,9,みなとみらい線,,横浜,乗車人員,2039930
令和３,2021,9,みなとみらい線,,横浜,降車人員,1980411
令和３,2021,9,みなとみらい線,,新高島,乗車人員,68503
令和３,2021,9,みなとみらい線,,新高島,降車人員,80392
令和３,2021,9,みなとみらい線,,みなとみらい,乗車人員,800471
令和３,2021,9,みなとみらい線,,みなとみらい,降車人員,816631
令和３,2021,9,みなとみらい線,,馬車道,乗車人員,408038
令和３,2021,9,みなとみらい線,,馬車道,降車人員,413530
令和３,2021,9,みなとみらい線,,日本大通り,乗車人員,276050
令和３,2021,9,みなとみらい線,,日本大通り,降車人員,280327
令和３,2021,9,みなとみらい線,,元町・中華街,乗車人員,582475
令和３,2021,9,みなとみらい線,,元町・中華街,降車人員,604176
令和３,2021,10,みなとみらい線,,横浜,乗車人員,2469017
令和３,2021,10,みなとみらい線,,横浜,降車人員,2399560
令和３,2021,10,みなとみらい線,,新高島,乗車人員,85953
令和３,2021,10,みなとみらい線,,新高島,降車人員,102509
令和３,2021,10,みなとみらい線,,みなとみらい,乗車人員,968348
令和３,2021,10,みなとみらい線,,みなとみらい,降車人員,982666
令和３,2021,10,みなとみらい線,,馬車道,乗車人員,492959
令和３,2021,10,みなとみらい線,,馬車道,降車人員,498467
令和３,2021,10,みなとみらい線,,日本大通り,乗車人員,327117
令和３,2021,10,みなとみらい線,,日本大通り,降車人員,333577
令和３,2021,10,みなとみらい線,,元町・中華街,乗車人員,717761
令和３,2021,10,みなとみらい線,,元町・中華街,降車人員,744376
令和３,2021,11,みなとみらい線,,横浜,乗車人員,2527244
令和３,2021,11,みなとみらい線,,横浜,降車人員,2451550
令和３,2021,11,みなとみらい線,,新高島,乗車人員,87331
令和３,2021,11,みなとみらい線,,新高島,降車人員,102874
令和３,2021,11,みなとみらい線,,みなとみらい,乗車人員,998094
令和３,2021,11,みなとみらい線,,みなとみらい,降車人員,1002293
令和３,2021,11,みなとみらい線,,馬車道,乗車人員,495198
令和３,2021,11,みなとみらい線,,馬車道,降車人員,501810
令和３,2021,11,みなとみらい線,,日本大通り,乗車人員,330039
令和３,2021,11,みなとみらい線,,日本大通り,降車人員,339172
令和３,2021,11,みなとみらい線,,元町・中華街,乗車人員,754592
令和３,2021,11,みなとみらい線,,元町・中華街,降車人員,794799
令和３,2021,12,みなとみらい線,,横浜,乗車人員,2794848
令和３,2021,12,みなとみらい線,,横浜,降車人員,2696677
令和３,2021,12,みなとみらい線,,新高島,乗車人員,93928
令和３,2021,12,みなとみらい線,,新高島,降車人員,107486
令和３,2021,12,みなとみらい線,,みなとみらい,乗車人員,1148502
令和３,2021,12,みなとみらい線,,みなとみらい,降車人員,1139688
令和３,2021,12,みなとみらい線,,馬車道,乗車人員,556657
令和３,2021,12,みなとみらい線,,馬車道,降車人員,573103
令和３,2021,12,みなとみらい線,,日本大通り,乗車人員,357331
令和３,2021,12,みなとみらい線,,日本大通り,降車人員,371925
令和３,2021,12,みなとみらい線,,元町・中華街,乗車人員,808810
令和３,2021,12,みなとみらい線,,元町・中華街,降車人員,871197
令和４,2022,1,みなとみらい線,,横浜,乗車人員,2278805
令和４,2022,1,みなとみらい線,,横浜,降車人員,2206838
令和４,2022,1,みなとみらい線,,新高島,乗車人員,78233
令和４,2022,1,みなとみらい線,,新高島,降車人員,90761
令和４,2022,1,みなとみらい線,,みなとみらい,乗車人員,880264
令和４,2022,1,みなとみらい線,,みなとみらい,降車人員,896119
令和４,2022,1,みなとみらい線,,馬車道,乗車人員,468319
令和４,2022,1,みなとみらい線,,馬車道,降車人員,475596
令和４,2022,1,みなとみらい線,,日本大通り,乗車人員,284857
令和４,2022,1,みなとみらい線,,日本大通り,降車人員,293262
令和４,2022,1,みなとみらい線,,元町・中華街,乗車人員,670653
令和４,2022,1,みなとみらい線,,元町・中華街,降車人員,698555
令和４,2022,2,みなとみらい線,,横浜,乗車人員,2048813
令和４,2022,2,みなとみらい線,,横浜,降車人員,1988002
令和４,2022,2,みなとみらい線,,新高島,乗車人員,69564
令和４,2022,2,みなとみらい線,,新高島,降車人員,80084
令和４,2022,2,みなとみらい線,,みなとみらい,乗車人員,784556
令和４,2022,2,みなとみらい線,,みなとみらい,降車人員,792589
令和４,2022,2,みなとみらい線,,馬車道,乗車人員,431704
令和４,2022,2,みなとみらい線,,馬車道,降車人員,436989
令和４,2022,2,みなとみらい線,,日本大通り,乗車人員,265752
令和４,2022,2,みなとみらい線,,日本大通り,降車人員,273446
令和４,2022,2,みなとみらい線,,元町・中華街,乗車人員,601836
令和４,2022,2,みなとみらい線,,元町・中華街,降車人員,631115
